"subject","predicate","object"
"http://es.dbpedia.org/resource/Plan_CAIF","http://www.w3.org/2000/01/rdf-schema#label","Plan CAIF"
"http://es.dbpedia.org/resource/Plan_CAIF","http://www.w3.org/2000/01/rdf-schema#comment","El Plan CAIF (Centros de Atención a la Infancia y a la Familia) cuyo objetivo es garantizar la protección y promover los derechos de los niños y las niñas desde su concepción hasta los 3 años, implementa una política pública intersectorial de alianzas entre Organizaciones de la Sociedad Civil, el propio Estado, y las Intendencias municipales en Uruguay. El Instituto del Niño y Adolescente del Uruguay y el Instituto Nacional de Alimentación son los principales apoyos del 'Plan CAIF', y en segundo lugar se encuentran las organizaciones sociales, mayoritariamente asociaciones civiles.​"
"http://es.dbpedia.org/resource/Plan_CAIF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay"
"http://es.dbpedia.org/resource/Plan_CAIF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plan_CAIF"
"http://es.dbpedia.org/resource/Plan_CAIF","http://dbpedia.org/ontology/wikiPageID",6404892
"http://es.dbpedia.org/resource/Plan_CAIF","http://dbpedia.org/ontology/wikiPageRevisionID",125821379
"http://es.dbpedia.org/resource/Plan_CAIF","http://dbpedia.org/ontology/wikiPageLength",10778
"http://es.dbpedia.org/resource/Plan_CAIF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plan_CAIF?oldid=125821379&ns=0"
"http://es.dbpedia.org/resource/Plan_CAIF","http://dbpedia.org/ontology/abstract","El Plan CAIF (Centros de Atención a la Infancia y a la Familia) cuyo objetivo es garantizar la protección y promover los derechos de los niños y las niñas desde su concepción hasta los 3 años, implementa una política pública intersectorial de alianzas entre Organizaciones de la Sociedad Civil, el propio Estado, y las Intendencias municipales en Uruguay. El citado plan fue creado en 1988, y se incorporó a INAU en el 2005.  es quien financia este proyecto, teniendo una modalidad semanal, y al mismo tiempo, brindando jornadas de capacitación, fortaleciendo así a la institución y generando una adecuada infraestructura para estos centros.​ El Instituto del Niño y Adolescente del Uruguay y el Instituto Nacional de Alimentación son los principales apoyos del 'Plan CAIF', y en segundo lugar se encuentran las organizaciones sociales, mayoritariamente asociaciones civiles.​ A las instituciones de Plan CAIF tienen acceso las familias en situación de pobreza y vulnerabilidad social."
"http://es.wikipedia.org/wiki/Plan_CAIF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plan_CAIF"
