"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1977","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica en 1977"
"http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1977","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica en 1977"
"http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1977","http://dbpedia.org/ontology/wikiPageID",5503306
"http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1977","http://dbpedia.org/ontology/wikiPageRevisionID",65594012
"http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Costa_Rica_en_1977?oldid=65594012&ns=14"
"http://es.dbpedia.org/resource/Municipal_Liberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1977"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1977"
"http://es.dbpedia.org/resource/Estadio_José_Ángel_%22Lito%22_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1977"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1977"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_de_Costa_Rica_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1977"
"http://es.dbpedia.org/resource/Ley_Indígena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1977"
"http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_de_Costa_Rica_1976-1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1977"
