"subject","predicate","object"
"http://es.dbpedia.org/resource/Boeing_P-26_Peashooter","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Boeing_P-29"
"http://es.dbpedia.org/resource/Boeing_P-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Boeing_P-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boeing_P-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Boeing_P-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Boeing_P-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Boeing_P-29","http://www.w3.org/2000/01/rdf-schema#label","Boeing P-29"
"http://es.dbpedia.org/resource/Boeing_P-29","http://www.w3.org/2000/01/rdf-schema#comment","El Boeing P-29 y XF7B-1 fue un intento de producir una versión más avanzada del altamente exitoso P-26. Aunque se consiguieron ligeras mejoras en las prestaciones, ni el Cuerpo Aéreo del Ejército ni la Armada estadounidenses ordenaron producir el avión."
"http://es.dbpedia.org/resource/Boeing_P-29","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Boeing_P-29","http://xmlns.com/foaf/0.1/name","Boeing P-29/XF7B-1"
"http://es.dbpedia.org/resource/Boeing_P-29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Boeing_P-29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_embarcados"
"http://es.dbpedia.org/resource/Boeing_P-29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Boeing_P-29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Boeing"
"http://es.dbpedia.org/resource/Boeing_P-29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Boeing_P-29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boeing_P-29"
"http://es.dbpedia.org/resource/Boeing_P-29","http://es.dbpedia.org/property/altura","2,26 m"
"http://es.dbpedia.org/resource/Boeing_P-29","http://es.dbpedia.org/property/autonomía","1207.0"
"http://es.dbpedia.org/resource/Boeing_P-29","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Boeing_P-26_Peashooter"
"http://es.dbpedia.org/resource/Boeing_P-29","http://es.dbpedia.org/property/envergadura","9,73 m"
"http://es.dbpedia.org/resource/Boeing_P-29","http://es.dbpedia.org/property/fabricante","Boeing"
"http://es.dbpedia.org/resource/Boeing_P-29","http://es.dbpedia.org/property/imagen","Boeing P-29 060907-F-1234P-006.jpg"
"http://es.dbpedia.org/resource/Boeing_P-29","http://es.dbpedia.org/property/longitud","6,89 m"
"http://es.dbpedia.org/resource/Boeing_P-29","http://es.dbpedia.org/property/motoresPorHélice",1
