"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florin_Huidu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florin_Huidu"
"http://es.dbpedia.org/resource/Florin_Huidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florin_Huidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florin_Huidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Florin_Huidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florin_Huidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florin_Huidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florin_Huidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florin_Huidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florin_Huidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florin_Huidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florin_Huidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florin_Huidu","http://www.w3.org/2000/01/rdf-schema#label","Florin Huidu"
"http://es.dbpedia.org/resource/Florin_Huidu","http://www.w3.org/2000/01/rdf-schema#comment","Florin Huidu (Vălenii de Munte, 24 de abril de 1976) es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas.​ Ganó una medalla de plata en el Campeonato Europeo de Piragüismo de 1999, en la prueba de C4 500 m.​"
"http://es.dbpedia.org/resource/Florin_Huidu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bnp6"
"http://es.dbpedia.org/resource/Florin_Huidu","http://xmlns.com/foaf/0.1/name","Florin Huidu"
"http://es.dbpedia.org/resource/Florin_Huidu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Rumania"
"http://es.dbpedia.org/resource/Florin_Huidu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florin_Huidu"
"http://es.dbpedia.org/resource/Florin_Huidu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Florin_Huidu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vălenii_de_Munte"
"http://es.dbpedia.org/resource/Florin_Huidu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Florin_Huidu","http://es.dbpedia.org/property/nombre","Florin Huidu"
"http://es.dbpedia.org/resource/Florin_Huidu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vălenii_de_Munte"
"http://es.dbpedia.org/resource/Florin_Huidu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Florin_Huidu","http://dbpedia.org/ontology/wikiPageID",6481031
"http://es.dbpedia.org/resource/Florin_Huidu","http://dbpedia.org/ontology/wikiPageRevisionID",129033819
"http://es.dbpedia.org/resource/Florin_Huidu","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/Florin_Huidu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Florin_Huidu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florin_Huidu?oldid=129033819&ns=0"
"http://es.dbpedia.org/resource/Florin_Huidu","http://dbpedia.org/ontology/abstract","Florin Huidu (Vălenii de Munte, 24 de abril de 1976) es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas.​ Ganó una medalla de plata en el Campeonato Europeo de Piragüismo de 1999, en la prueba de C4 500 m.​"
"http://dbpedia.org/resource/Florin_Huidu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florin_Huidu"
