"subject","predicate","object"
"http://es.dbpedia.org/resource/Guardando_las_apariencias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michelle_Krusiek"
"http://es.dbpedia.org/resource/Michelle_Krusiek","http://www.w3.org/2000/01/rdf-schema#label","Michelle Krusiek"
"http://es.dbpedia.org/resource/Michelle_Krusiek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ntzt"
"http://es.dbpedia.org/resource/Michelle_Krusiek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michelle_Krusiek"
"http://es.dbpedia.org/resource/Michelle_Krusiek","http://dbpedia.org/ontology/wikiPageID",4126661
"http://es.dbpedia.org/resource/Michelle_Krusiek","http://dbpedia.org/ontology/wikiPageRevisionID",39374412
"http://es.dbpedia.org/resource/Michelle_Krusiek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michelle_Krusiec"
"http://es.dbpedia.org/resource/Michelle_Krusiek","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Michelle_Krusiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michelle_Krusiek?oldid=39374412&ns=0"
"http://es.wikipedia.org/wiki/Michelle_Krusiek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michelle_Krusiek"
