"subject","predicate","object"
"http://es.dbpedia.org/resource/Silver_Spoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silver_Spoon"
"http://es.dbpedia.org/resource/Categoría:Silver_Spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Silver_Spoon","http://www.w3.org/2000/01/rdf-schema#label","Silver Spoon"
"http://es.dbpedia.org/resource/Categoría:Silver_Spoon","http://www.w3.org/2004/02/skos/core#prefLabel","Silver Spoon"
"http://es.dbpedia.org/resource/Categoría:Silver_Spoon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Categoría:Silver_Spoon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_cocina"
"http://es.dbpedia.org/resource/Categoría:Silver_Spoon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anime_de_2014"
"http://es.dbpedia.org/resource/Categoría:Silver_Spoon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anime_de_2013"
"http://es.dbpedia.org/resource/Categoría:Silver_Spoon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manga_de_2011"
"http://es.dbpedia.org/resource/Categoría:Silver_Spoon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shōnen"
"http://es.dbpedia.org/resource/Categoría:Silver_Spoon","http://dbpedia.org/ontology/wikiPageID",9354008
"http://es.dbpedia.org/resource/Categoría:Silver_Spoon","http://dbpedia.org/ontology/wikiPageRevisionID",124770591
"http://es.dbpedia.org/resource/Categoría:Silver_Spoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Silver_Spoon?oldid=124770591&ns=14"
