"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Represas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_Suecia"
"http://es.dbpedia.org/resource/Ministerio_de_Medio_Ambiente_(Suecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Energía de Suecia"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Energía de Suecia"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_por_país"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Suecia","http://dbpedia.org/ontology/wikiPageID",6104775
"http://es.dbpedia.org/resource/Categoría:Energía_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",114839447
"http://es.dbpedia.org/resource/Categoría:Energía_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Energía_de_Suecia?oldid=114839447&ns=14"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_Suecia"
