"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Dr._Exequiel_González_Cortés","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Padre_Hurtado","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Regional_Dr._Juan_Noé","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_de_Carahue","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Psiquiátrico_El_Peral","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_de_Alto_Hospicio","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_San_José_de_Melipilla","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Instituto_de_Neurocirugía_Dr._Alfonso_Asenjo","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Sistema_nacional_de_servicios_de_salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Marcos_Macuada","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Santiago_de_Chile)","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Dr._Mauricio_Heyermann_Torres","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Los_Andes)","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Dr._Abraham_Godoy_Peña","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Dr._Luis_Tisné_Brousse","http://es.dbpedia.org/property/sistemaDeAsistencia","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Dr._Sótero_del_Río","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Puerto_Montt","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/SNSS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Base_San_José_de_Osorno","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_de_Urgencia_Asistencia_Pública","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Clínico_de_Magallanes","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Cáncer_(Chile)","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Regional_de_Antofagasta","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Geriatría","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
