"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Tamayo","http://www.w3.org/2000/01/rdf-schema#label","Chris Tamayo"
"http://es.dbpedia.org/resource/Chris_Tamayo","http://xmlns.com/foaf/0.1/homepage","http://christamayo.net/"
"http://es.dbpedia.org/resource/Chris_Tamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Cuba"
"http://es.dbpedia.org/resource/Chris_Tamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cuba"
"http://es.dbpedia.org/resource/Chris_Tamayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Tamayo"
"http://es.dbpedia.org/resource/Chris_Tamayo","http://es.dbpedia.org/property/añosActivo",2017
"http://es.dbpedia.org/resource/Chris_Tamayo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Chris_Tamayo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Chris_Tamayo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Cubanos"
"http://es.dbpedia.org/resource/Chris_Tamayo","http://es.dbpedia.org/property/nombre","Chris Tamayo"
"http://es.dbpedia.org/resource/Chris_Tamayo","http://es.dbpedia.org/property/nombreCompleto","Chris Tamayo Arista"
"http://es.dbpedia.org/resource/Chris_Tamayo","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Chris_Tamayo","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Chris_Tamayo","http://dbpedia.org/ontology/wikiPageID",9640349
"http://es.dbpedia.org/resource/Chris_Tamayo","http://dbpedia.org/ontology/wikiPageRevisionID",130323675
"http://es.dbpedia.org/resource/Chris_Tamayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/c/ChrisTamayoTV/about"
"http://es.dbpedia.org/resource/Chris_Tamayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://christamayo.net/"
"http://es.dbpedia.org/resource/Chris_Tamayo","http://dbpedia.org/ontology/wikiPageLength",6411
"http://es.dbpedia.org/resource/Chris_Tamayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Tamayo?oldid=130323675&ns=0"
"http://es.wikipedia.org/wiki/Chris_Tamayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Tamayo"
