"subject","predicate","object"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://www.w3.org/2000/01/rdf-schema#label","Tikal the Echidna"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://www.w3.org/2000/01/rdf-schema#comment","En la saga de manga, anime, y videojuegos de Sonic the Hedgehog, Tikal the Echidna es uno de los personajes secundarios de esta serie, creada por la empresa japonesa Sega.[cita requerida] Tikal, hija de Pachacamac, es una hermosa chica equidna proveniente de la tribu de Knuckles. Nació en Angel Island el día 8 de julio, tiene 14 años, su madre murió cuando ella era aún más pequeña. Su abuela le contaba historias acerca de las Chaos Emeralds y Chaos, el dios del caos y de los Chao.Apareció por primera vez en 1998 en el juego Sonic Adventure para Dreamcast, años más tarde, la versión del juego fue modificada para salir para la consola de Nintendo, Gamecube, llevando el nombre de .Chaos siempre está dispuesto a defender a Tikal y a los Chao de cualquier peligro.Actualmente Chaos y Tikal viven"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://xmlns.com/foaf/0.1/name","Kaori Asou"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://xmlns.com/foaf/0.1/name","Tikal the Echidna"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sonic_the_Hedgehog"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tikal_the_Echidna"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://es.dbpedia.org/property/actor","Kaori Asou"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://es.dbpedia.org/property/edad",14
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://es.dbpedia.org/property/imdbId",31930
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://es.dbpedia.org/property/nombre","Tikal the Echidna"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://es.dbpedia.org/property/obra","Sonic the Hedgehog"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://es.dbpedia.org/property/ocupación","Espíritu guía/Avatar cuidadora del dios Chaos"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://es.dbpedia.org/property/pelo","Naranja"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://es.dbpedia.org/property/primera","Sonic Adventure"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Femenino"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://es.dbpedia.org/property/status","Fallecida"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://dbpedia.org/ontology/wikiPageID",2283021
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://dbpedia.org/ontology/wikiPageRevisionID",126934739
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://dbpedia.org/ontology/firstAppearance","Sonic Adventure"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://dbpedia.org/ontology/hairColor","Naranja"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://dbpedia.org/ontology/status","Fallecida (habita en el Plano Astral y se manifiesta etéricamente a modo de espíritu)"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://dbpedia.org/ontology/title","Sonic the Hedgehog"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Femenino"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Chaos_(Sonic_Adventure)"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tikal_the_Echidna?oldid=126934739&ns=0"
"http://es.dbpedia.org/resource/Tikal_the_Echidna","http://dbpedia.org/ontology/abstract","En la saga de manga, anime, y videojuegos de Sonic the Hedgehog, Tikal the Echidna es uno de los personajes secundarios de esta serie, creada por la empresa japonesa Sega.[cita requerida] Tikal, hija de Pachacamac, es una hermosa chica equidna proveniente de la tribu de Knuckles. Nació en Angel Island el día 8 de julio, tiene 14 años, su madre murió cuando ella era aún más pequeña. Su abuela le contaba historias acerca de las Chaos Emeralds y Chaos, el dios del caos y de los Chao.Apareció por primera vez en 1998 en el juego Sonic Adventure para Dreamcast, años más tarde, la versión del juego fue modificada para salir para la consola de Nintendo, Gamecube, llevando el nombre de .Chaos siempre está dispuesto a defender a Tikal y a los Chao de cualquier peligro.Actualmente Chaos y Tikal viven atrapados en la Master Emerald. De vez en cuando, Tikal sale de la esmeralda en forma de una bola de luz color rojo. Como se vé en el CHAO GARDEN POCKET, en el nivel de buscar Chao ella aparece en algún lugar dándote pistas. 
*  Datos: Q5650359"
"http://es.dbpedia.org/resource/Tikal_the_echidna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tikal_the_Echidna"
"http://es.wikipedia.org/wiki/Tikal_the_Echidna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tikal_the_Echidna"
"http://es.dbpedia.org/resource/Tikal_The_Echidna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tikal_the_Echidna"
