"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estudio_(ajedrez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estudio_(ajedrez)"
"http://dbpedia.org/resource/Endgame_study","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estudio_(ajedrez)"
"http://es.dbpedia.org/resource/Estudio_(ajedrez)","http://www.w3.org/2000/01/rdf-schema#label","Estudio (ajedrez)"
"http://es.dbpedia.org/resource/Estudio_(ajedrez)","http://www.w3.org/2000/01/rdf-schema#comment","En ajedrez, un estudio es una posición compuesta, es decir, una posición diseñada a medida en vez de haber sido obtenida a través de una partida real, presentada como un pequeño puzle, en que el objetivo del que soluciona el problema es encontrar un camino para el blanco, para ganar o hacer tablas, según se estipule, contra cualquier serie de movimientos de las negras."
"http://es.dbpedia.org/resource/Estudio_(ajedrez)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ngkv"
"http://es.dbpedia.org/resource/Estudio_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_de_ajedrez"
"http://es.dbpedia.org/resource/Estudio_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Estudio_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_ajedrez"
"http://es.dbpedia.org/resource/Estudio_(ajedrez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estudio_(ajedrez)"
"http://es.dbpedia.org/resource/Estudio_(ajedrez)","http://dbpedia.org/ontology/wikiPageID",1027910
"http://es.dbpedia.org/resource/Estudio_(ajedrez)","http://dbpedia.org/ontology/wikiPageRevisionID",124033339
"http://es.dbpedia.org/resource/Estudio_(ajedrez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821152549/http:/www.jmrw.com/Chess/Chess_Curiosities1.htm"
"http://es.dbpedia.org/resource/Estudio_(ajedrez)","http://dbpedia.org/ontology/wikiPageLength",6586
"http://es.dbpedia.org/resource/Estudio_(ajedrez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estudio_(ajedrez)?oldid=124033339&ns=0"
"http://es.dbpedia.org/resource/Estudio_(ajedrez)","http://dbpedia.org/ontology/abstract","En ajedrez, un estudio es una posición compuesta, es decir, una posición diseñada a medida en vez de haber sido obtenida a través de una partida real, presentada como un pequeño puzle, en que el objetivo del que soluciona el problema es encontrar un camino para el blanco, para ganar o hacer tablas, según se estipule, contra cualquier serie de movimientos de las negras. En la medida que son posiciones compuestas y ofrecen al ajedrecista una tarea específica, los estudios son similares a los Problemas de ajedrez en que la estipulación es, por ejemplo, ""las blancas dan mate en dos movimientos contra cualquier defensa"". Sin embargo, mientras los problemas a menudo presentan posiciones con apariencia muy artificial, los estudios frecuentemente parece que pueden ocurrir en una partida. Como en los problemas, para que un estudio se considere bueno, tiene que haber sólo una solución. Se discute si el blanco sólo tiene que tener un movimiento cada vez para conseguir su objetivo, aunque algunos consideran que las alternativas menores (como la elección de mover un caballo b1-c3-b5 o b1-a3-b5) son permisibles."
