"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zamora_Ilustrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zamora_Ilustrada"
"http://es.dbpedia.org/resource/Zamora_Ilustrada","http://www.w3.org/2000/01/rdf-schema#label","Zamora Ilustrada"
"http://es.dbpedia.org/resource/Zamora_Ilustrada","http://www.w3.org/2000/01/rdf-schema#comment","Zamora Ilustrada fue una publicación ilustrada periódica de finales del siglo XIX que dedicaba sus números a los eventos culturales acontecidos en la provincia de Zamora (España). El objetivo primordial era dar a conocer el arte y patrimonio artístico cultural de la provincia con una publicación semanal (se subtitulaba «revista literaria semanal») en la que se mostraban grabados del patrimonio representativo de Zamora. El primer número salió a la luz en el año 1881 finalizando la tirada en 1883. En la revista publicaron artículos historiadores de la provincia con reputación como Cesáreo Fernández Duro (fue director de la publicación) y Ursicinio Álvarez Martínez.​ Incluyó ilustraciones de artistas como Genaro Pérez Villaamil (1842-1844) o Francisco Javier Parcerisa (1861). La Diputación Pr"
"http://es.dbpedia.org/resource/Zamora_Ilustrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Zamora_Ilustrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Zamora_Ilustrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1881"
"http://es.dbpedia.org/resource/Zamora_Ilustrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1883"
"http://es.dbpedia.org/resource/Zamora_Ilustrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Zamora_Ilustrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Zamora_Ilustrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zamora_Ilustrada"
"http://es.dbpedia.org/resource/Zamora_Ilustrada","http://dbpedia.org/ontology/wikiPageID",6077665
"http://es.dbpedia.org/resource/Zamora_Ilustrada","http://dbpedia.org/ontology/wikiPageRevisionID",111401678
"http://es.dbpedia.org/resource/Zamora_Ilustrada","http://dbpedia.org/ontology/wikiPageLength",1480
"http://es.dbpedia.org/resource/Zamora_Ilustrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zamora_Ilustrada?oldid=111401678&ns=0"
"http://es.dbpedia.org/resource/Zamora_Ilustrada","http://dbpedia.org/ontology/abstract","Zamora Ilustrada fue una publicación ilustrada periódica de finales del siglo XIX que dedicaba sus números a los eventos culturales acontecidos en la provincia de Zamora (España). El objetivo primordial era dar a conocer el arte y patrimonio artístico cultural de la provincia con una publicación semanal (se subtitulaba «revista literaria semanal») en la que se mostraban grabados del patrimonio representativo de Zamora. El primer número salió a la luz en el año 1881 finalizando la tirada en 1883. En la revista publicaron artículos historiadores de la provincia con reputación como Cesáreo Fernández Duro (fue director de la publicación) y Ursicinio Álvarez Martínez.​ Incluyó ilustraciones de artistas como Genaro Pérez Villaamil (1842-1844) o Francisco Javier Parcerisa (1861). La Diputación Provincial de Zamora con el objeto de dar a conocer la publicación en el año 1989 sacó una reedición faccsimil de los números publicados."
