"subject","predicate","object"
"http://dbpedia.org/resource/Pornography_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pornography"
"http://es.dbpedia.org/resource/The_Top","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pornography"
"http://es.dbpedia.org/resource/The_Top","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pornography"
"http://es.wikipedia.org/wiki/Pornography","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pornography"
"http://es.dbpedia.org/resource/Faith_(álbum_de_The_Cure)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pornography"
"http://es.dbpedia.org/resource/Faith_(álbum_de_The_Cure)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pornography"
"http://es.dbpedia.org/resource/Ryan_Adams","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pornography"
"http://es.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pornography","http://www.w3.org/2000/01/rdf-schema#label","Pornography"
"http://es.dbpedia.org/resource/Pornography","http://www.w3.org/2000/01/rdf-schema#comment","Pornography —en español: Pornografía— es el cuarto álbum de estudio de la banda británica de rock alternativo The Cure. Se publicó el 4 de mayo de 1982 por Fiction Records​ y fue remasterizado en 2005 por Universal Music Group.​"
"http://es.dbpedia.org/resource/Pornography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hp2tz"
"http://es.dbpedia.org/resource/Pornography","http://xmlns.com/foaf/0.1/homepage","http://www.thecure.com/discography/1225/pornography"
"http://es.dbpedia.org/resource/Pornography","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Pornography","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fiction_Records"
"http://es.dbpedia.org/resource/Pornography","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cure"
"http://es.dbpedia.org/resource/Pornography","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-punk"
"http://es.dbpedia.org/resource/Pornography","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Pornography","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_gótico"
"http://es.dbpedia.org/resource/Pornography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pornography"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Faith_(álbum_de_The_Cure)"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/apellidos","VV.AA."
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Cure"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/añoa",1981
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/añop",1984
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/carátula","Pornography-logo.png"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/discográfica","Polydor Records"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/discográfica","Elektra Records"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/discográfica","Fiction Records"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/duración","2609.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/editorial","Uncut"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/editorial","Editorial La Máscara"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/editorial","Universal Music Company"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/editorial","Omnibus Press"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_gótico"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/grabación","Estudios RAK, Londres, en enero y febrero de 1982"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/issn",1368
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","375.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","355.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","329.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","266.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","273.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","400.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","304.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","787.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","420.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","387.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","363.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","372.0"
"http://es.dbpedia.org/resource/Pornography","http://es.dbpedia.org/property/length","245.0"
