"subject","predicate","object"
"http://es.dbpedia.org/resource/Segundo_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Roca"
"http://es.dbpedia.org/resource/Categoría:Familia_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Roca","http://www.w3.org/2000/01/rdf-schema#label","Familia Roca"
"http://es.dbpedia.org/resource/Categoría:Familia_Roca","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Roca"
"http://es.dbpedia.org/resource/Categoría:Familia_Roca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Familia_Roca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Roca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_políticas"
"http://es.dbpedia.org/resource/Categoría:Familia_Roca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_catalanes"
"http://es.dbpedia.org/resource/Categoría:Familia_Roca","http://dbpedia.org/ontology/wikiPageID",6978350
"http://es.dbpedia.org/resource/Categoría:Familia_Roca","http://dbpedia.org/ontology/wikiPageRevisionID",105068859
"http://es.dbpedia.org/resource/Categoría:Familia_Roca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Roca?oldid=105068859&ns=14"
"http://es.dbpedia.org/resource/Rudecindo_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Roca"
"http://es.dbpedia.org/resource/Categoría:Julio_Argentino_Roca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familia_Roca"
"http://es.dbpedia.org/resource/Clara_Funes_de_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Roca"
"http://es.dbpedia.org/resource/Julio_Argentino_Pascual_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Roca"
"http://es.dbpedia.org/resource/Ataliva_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Roca"
"http://es.dbpedia.org/resource/Eduardo_A._Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Roca"
"http://es.dbpedia.org/resource/Inés_Mónica_Weinberg_de_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Roca"
