"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Miguel Castillo"
"http://es.dbpedia.org/resource/Miguel_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3vtd"
"http://es.dbpedia.org/resource/Miguel_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Castillo"
"http://es.dbpedia.org/resource/Miguel_Castillo","http://dbpedia.org/ontology/wikiPageID",9062121
"http://es.dbpedia.org/resource/Miguel_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",123382676
"http://es.dbpedia.org/resource/Miguel_Castillo","http://dbpedia.org/ontology/wikiPageLength",853
"http://es.dbpedia.org/resource/Miguel_Castillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Castillo?oldid=123382676&ns=0"
"http://es.wikipedia.org/wiki/Miguel_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Castillo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Castillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Castillo"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Panamá_Oeste","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Miguel_Castillo"
"http://es.dbpedia.org/resource/Deportivo_Achuapa","http://es.dbpedia.org/property/asistenteDeDt","http://es.dbpedia.org/resource/Miguel_Castillo"
