"subject","predicate","object"
"http://es.dbpedia.org/resource/Meta-torbernita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metatorbernita"
"http://es.wikipedia.org/wiki/Metatorbernita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metatorbernita"
"http://es.dbpedia.org/resource/Metatorbernita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metatorbernita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Metatorbernita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Metatorbernita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Metatorbernita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Metatorbernita","http://www.w3.org/2000/01/rdf-schema#label","Metatorbernita"
"http://es.dbpedia.org/resource/Metatorbernita","http://www.w3.org/2000/01/rdf-schema#comment","La metatorbernita es un mineral de la clase de los minerales fosfatos, y dentro de esta pertenece al llamado “grupo de la ”. Fue descubierta en 1786 cerca de la localidad de Erzgebirge, en el estado de Sajonia (Alemania), siendo nombrada así por estar relacionado con el mineral torbernita. Un sinónimo poco usado es el de metacalcolita."
"http://es.dbpedia.org/resource/Metatorbernita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg_hh"
"http://es.dbpedia.org/resource/Metatorbernita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_uranio"
"http://es.dbpedia.org/resource/Metatorbernita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Sajonia"
"http://es.dbpedia.org/resource/Metatorbernita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_tetragonal"
"http://es.dbpedia.org/resource/Metatorbernita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_fosfatos"
"http://es.dbpedia.org/resource/Metatorbernita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_radiactivos"
"http://es.dbpedia.org/resource/Metatorbernita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Alemania"
"http://es.dbpedia.org/resource/Metatorbernita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cobre"
"http://es.dbpedia.org/resource/Metatorbernita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1786"
"http://es.dbpedia.org/resource/Metatorbernita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metatorbernita"
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/categoría","Minerales fosfatos - Uranilofosfatos"
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/clase",8
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/color","Verde -desde pálido a oscuro-, puede tener colores anómalos"
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/densidad",3.7
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/dureza",2.5
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/exfoliación","Perfecta"
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/fórmula","Cu22·8H2O"
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/hábito","Cristales tabulares cuadrados, en agregados o roseta"
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/imagen","Metatorbernite-195696.jpg"
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/lustre","Subadamantino, vítreo o perlado"
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/macla","Merohédrica"
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/nombre","Metatorbernita"
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/pleocroísmo","Débil, verde"
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/radioactividad","Sí, mayor de 70 Bq/gramo"
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/raya","Verde pálida"
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/sistema","Tetragonal, dipiramidal"
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/solubilidad","Soluble en ácidos"
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/tenacidad","Quebradizo"
"http://es.dbpedia.org/resource/Metatorbernita","http://es.dbpedia.org/property/transparencia","Transparente a translúcido"
"http://es.dbpedia.org/resource/Metatorbernita","http://dbpedia.org/ontology/wikiPageID",5192390
"http://es.dbpedia.org/resource/Metatorbernita","http://dbpedia.org/ontology/wikiPageRevisionID",117107329
"http://es.dbpedia.org/resource/Metatorbernita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Metatorbernite.shtml"
"http://es.dbpedia.org/resource/Metatorbernita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-2689.html"
"http://es.dbpedia.org/resource/Metatorbernita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/metatorbernite.pdf"
"http://es.dbpedia.org/resource/Metatorbernita","http://dbpedia.org/ontology/wikiPageLength",3455
"http://es.dbpedia.org/resource/Metatorbernita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metatorbernita?oldid=117107329&ns=0"
"http://es.dbpedia.org/resource/Metatorbernita","http://dbpedia.org/ontology/abstract","La metatorbernita es un mineral de la clase de los minerales fosfatos, y dentro de esta pertenece al llamado “grupo de la ”. Fue descubierta en 1786 cerca de la localidad de Erzgebirge, en el estado de Sajonia (Alemania), siendo nombrada así por estar relacionado con el mineral torbernita. Un sinónimo poco usado es el de metacalcolita."
"http://dbpedia.org/resource/Metatorbernite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metatorbernita"
