"subject","predicate","object"
"http://es.dbpedia.org/resource/Nightcrawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Nightcrawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nightcrawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Nightcrawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nightcrawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nightcrawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nightcrawler","http://www.w3.org/2000/01/rdf-schema#label","Nightcrawler"
"http://es.dbpedia.org/resource/Nightcrawler","http://www.w3.org/2000/01/rdf-schema#comment","Nightcrawler (Rondador Nocturno en España y Nocturno o Merodeador en Hispanoamérica) es un superhéroe perteneciente al universo Marvel. Es un mutante de nacionalidad alemana y nombre real Kurt Szards, después Kurt Wagner. Es miembro activo de X-Men, y fue el líder de una de las formaciones del grupo de mutantes europeo Excalibur. Creado por Len Wein y Dave Cockrum, hizo su primera aparición en  #1, en mayo de 1975."
"http://es.dbpedia.org/resource/Nightcrawler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wdm_"
"http://es.dbpedia.org/resource/Nightcrawler","http://xmlns.com/foaf/0.1/name","Nightcrawler"
"http://es.dbpedia.org/resource/Nightcrawler","http://xmlns.com/foaf/0.1/name","Alan Cumming(2003)"
"http://es.dbpedia.org/resource/Nightcrawler","http://xmlns.com/foaf/0.1/name","Kodi Smit-McPhee(2016-2019)"
"http://es.dbpedia.org/resource/Nightcrawler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dave_Cockrum"
"http://es.dbpedia.org/resource/Nightcrawler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_ficticios"
"http://es.dbpedia.org/resource/Nightcrawler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Nightcrawler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Nightcrawler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acróbatas_ficticios"
"http://es.dbpedia.org/resource/Nightcrawler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_ficticios"
"http://es.dbpedia.org/resource/Nightcrawler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_ficticios"
"http://es.dbpedia.org/resource/Nightcrawler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Nightcrawler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_ficticios"
"http://es.dbpedia.org/resource/Nightcrawler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Len_Wein"
"http://es.dbpedia.org/resource/Nightcrawler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_X-Men"
"http://es.dbpedia.org/resource/Nightcrawler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_circenses_ficticios"
"http://es.dbpedia.org/resource/Nightcrawler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nightcrawler"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/actor","Kodi Smit-McPhee"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Alan_Cumming"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/X-Men"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/afiliacionesAnteriores","Excalibur y"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Santa_Sede"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/afiliacionesAnteriores","X-Tremas Sanciones Ejecutivas"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/afiliacionesAnteriores","Archidiócesis de Nueva York,"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/creador","Len Wein y"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Dave_Cockrum"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/debut","Mayo de 1975"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/debut","Giant-Size X-Men #1"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/estado","activo"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/imagen","C2E2 2015 - Nightcrawler .jpg"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/nombre","Nightcrawler"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/poderes","*Teletransportación
*Visión nocturna mejorada
*Agilidad y reflejos sobrehumanos
*Cola prensil
*Capacidad de adherirse a superficies
*Habilidad para mezclarse con las sombras
*Experto en artes marciales, esgrima y combate cuerpo a cuerpo"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/real","Kurt Wagner"
"http://es.dbpedia.org/resource/Nightcrawler","http://es.dbpedia.org/property/relaciones","*Mystique  
*Azazel 
*Margali Szardos 
*Stefan Szardos 
*Jimaine Szardos / Amanda Sefton 
*Talia Josephine Wagner 
*Graydon Creed 
*Niles Styger 
*Kiwi Black 
*Rogue"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/wikiPageID",321278
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/wikiPageRevisionID",126981458
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211081033/http:/www.uncannyxmen.net/db/spotlight/showquestion.asp%3Ffaq=10&fldAuto=70"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/wikiPageExternalLink","http://bamfcentral.com/"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070822025748/http:/www.the-nightcrawler.net/"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Nightcrawler"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nightscrawlers.com"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/wikiPageLength",32938
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/firstAppearance","Mayo de1975"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/firstAppearance","Giant-Size X-Men #1"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/status","activo"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Archidiócesis"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Excalibur_(cómic)"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/X-Men"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Santa_Sede"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Len_Wein"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Dave_Cockrum"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Azazel_(cómic)"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Mystique_(cómic)"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Nocturna_(cómic)"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Rogue_(cómic)"
"http://es.dbpedia.org/resource/Nightcrawler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nightcrawler?oldid=126981458&ns=0"
"http://es.dbpedia.org/resource/Nightcrawler","http://dbpedia.org/ontology/abstract","Nightcrawler (Rondador Nocturno en España y Nocturno o Merodeador en Hispanoamérica) es un superhéroe perteneciente al universo Marvel. Es un mutante de nacionalidad alemana y nombre real Kurt Szards, después Kurt Wagner. Es miembro activo de X-Men, y fue el líder de una de las formaciones del grupo de mutantes europeo Excalibur. Creado por Len Wein y Dave Cockrum, hizo su primera aparición en  #1, en mayo de 1975. En 2006 IGN.com situó a Kurt Wagner en el número 7 de su lista de los 25 miembros más relevantes de los X-Men durante sus cuarenta años de historia.​ En 2008 la propia Marvel publicó una lista de los 10 X-Men más destacados de todos los tiempos, lista en la que Nightcrawler aparecía en el número 4.​ Como mutante superhumano, Kurt Wagner tiene la capacidad de teleportarse, hasta una distancia máxima de unos tres kilómetros, además de una agilidad sobrehumana, y diversas mutaciones en su aspecto físico externo: caninos ligeramente más desarrollados de lo normal; ojos amarillos; piel y pelo de color negro con azul marino o índigo; sólo tres dedos de gran tamaño, uno de ellos , en manos y pies; y cola prensil plenamente funcional, acabada en un apéndice triangular en punta de flecha. En las apariciones de Nightcrawler en las historias de X-Men, es representado como un personaje miedoso pero práctico;bromista, respetuoso y aficionado a los libros y películas de capa y espada. Kurt Wagner es un personaje con un alto sentido espiritual: es católico. Es hijo biológico de Raven Darkholme (alias Mystique) y del demonio Azazel. Tras descubrir la existencia y el aspecto del pequeño Kurt, semejante al estereotipo del diablo, el pueblo donde nació persiguió a Mystique, y esta lanzó al niño a una catarata para salvarse ella. El bebé fue recogido por unos gitanos alemanes y pasó a formar parte de su circo ambulante. Tiempo después, el profesor Charles Xavier salvó a Kurt Wagner de otra turba enfurecida y le reclutó para formar parte del supergrupo de mutantes conocido como X-Men. Desde su creación, Nightcrawler ha tenido una presencia regular en cómics y videojuegos relacionados con Marvel. Ha aparecido en un pequeño número de episodios de la serie animada X-Men de la década de 1990 y fue un personaje habitual de sus sucesores, X-Men: Evolution y Wolverine y los X-Men. Fue interpretado por Alan Cumming en la película X-Men 2, mientras que Kodi Smit-McPhee asumió el papel en X-Men: Apocalipsis, Deadpool 2 y Dark Phoenix."
"http://es.dbpedia.org/resource/Mystique","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Nightcrawler"
"http://es.dbpedia.org/resource/Azazel_(cómic)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Nightcrawler"
"http://es.dbpedia.org/resource/Azazel_(cómic)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Nightcrawler"
"http://es.dbpedia.org/resource/Rondador_Nocturno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nightcrawler"
"http://es.dbpedia.org/resource/Amanda_Sefton","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Nightcrawler"
"http://es.dbpedia.org/resource/Amanda_Sefton","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Nightcrawler"
"http://es.dbpedia.org/resource/Rogue_(personaje)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Nightcrawler"
"http://es.wikipedia.org/wiki/Nightcrawler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nightcrawler"
"http://es.dbpedia.org/resource/Excalibur_(historieta)","http://es.dbpedia.org/property/exmiembros","http://es.dbpedia.org/resource/Nightcrawler"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Nightcrawler"
