"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rodolfo_Bravo"
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodolfo_Bravo"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Bravo"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Luis Rodolfo Bravo Alarcón (Limache, 7 de septiembre de 1952​ - Santiago, 5 de noviembre de 2001), fue un actor chileno de teatro, cine y televisión."
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolfo_Bravo"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://dbpedia.org/ontology/wikiPageID",4971398
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://dbpedia.org/ontology/wikiPageRevisionID",128879470
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://dbpedia.org/ontology/wikiPageLength",4750
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodolfo_Bravo?oldid=128879470&ns=0"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://dbpedia.org/ontology/abstract","Luis Rodolfo Bravo Alarcón (Limache, 7 de septiembre de 1952​ - Santiago, 5 de noviembre de 2001), fue un actor chileno de teatro, cine y televisión."
"http://es.dbpedia.org/resource/Johnny_cien_pesos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rodolfo_Bravo"
"http://es.dbpedia.org/resource/Johnny_cien_pesos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodolfo_Bravo"
"http://es.dbpedia.org/resource/Consuelo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rodolfo_Bravo"
"http://es.dbpedia.org/resource/Consuelo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodolfo_Bravo"
"http://es.wikipedia.org/wiki/Rodolfo_Bravo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodolfo_Bravo"
"http://es.dbpedia.org/resource/El_fotógrafo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rodolfo_Bravo"
"http://es.dbpedia.org/resource/El_fotógrafo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodolfo_Bravo"
