"subject","predicate","object"
"http://es.dbpedia.org/resource/Ian_Robert_Maxwell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Maxwell"
"http://es.dbpedia.org/resource/Jan_Ludvik_Hoch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Maxwell"
"http://es.dbpedia.org/resource/Jan_Ludvík_Hoch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Maxwell"
"http://es.dbpedia.org/resource/Ján_Ludvik_Hoch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Maxwell"
"http://es.dbpedia.org/resource/Ján_Ludvík_Hoch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Maxwell"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/2000/01/rdf-schema#label","Robert Maxwell"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/2000/01/rdf-schema#comment","Ian Robert Maxwell (10 de junio de 1923 - 5 de noviembre de 1991) fue un militar, empresario, periodista, publicista, editor, político y multimillonario magnate de los medios británico de origen checoslovaco, fundador, presidente y CEO de Maxwell Communications Corporation, así como propietario y presidente de Mirror Group Newspapers (MGN).​ A pesar de toda la fortuna amasada y del prestigio del que llegó a gozar, tras su muerte su vasto imperio -ya fuertemente comprometido en lo financiero- colapsó, debido a negociaciones engañosas y transacciones fraudulentas."
"http://es.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dklrg"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://xmlns.com/foaf/0.1/name","Robert Maxwell"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_medios_de_comunicación"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnates"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_Israel"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ahogamiento"
"http://es.dbpedia.org/resource/Robert_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_Segunda_Guerra_Mundial"
