"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1910","http://www.w3.org/2000/01/rdf-schema#label","Infraestructuras en España en los años 1910"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1910","http://www.w3.org/2004/02/skos/core#prefLabel","Infraestructuras en España en los años 1910"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1910","http://dbpedia.org/ontology/wikiPageID",7177674
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1910","http://dbpedia.org/ontology/wikiPageRevisionID",87236461
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1910","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infraestructuras_en_España_en_los_años_1910?oldid=87236461&ns=14"
"http://es.dbpedia.org/resource/Depósito_elevado_de_Chamberí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_España_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1910"
"http://es.dbpedia.org/resource/Aeropuerto_de_Málaga-Costa_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1910"
"http://es.dbpedia.org/resource/Transformador_de_Viuda_de_Estela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1910"
