"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_ASOBAL_1992-93","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Asobal_1992-93"
"http://es.dbpedia.org/resource/Liga_Asobal_1991-92","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Asobal_1992-93"
"http://es.dbpedia.org/resource/Liga_Asobal_1992-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Asobal_1992-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Asobal_1992-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Asobal_1992-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Asobal_1992-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Asobal_1992-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Asobal_1992-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Asobal_1992-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Asobal_1992-93","http://www.w3.org/2000/01/rdf-schema#label","Liga Asobal 1992-93"
"http://es.dbpedia.org/resource/Liga_Asobal_1992-93","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Asobal 1992-93 se desarrolló en dos fases con formato de liga y a continuación dos eliminatorias: por el título y por el descenso. Esta temporada los equipos que ascendieron directamente fueron el Ciudad Naranco y el Caserío Vigón. Por su parte, el Helados Alacant perdió su patrocinio y decidió jugar sus partidos en Benidorm.​"
"http://es.dbpedia.org/resource/Liga_Asobal_1992-93","http://xmlns.com/foaf/0.1/name","Liga Asobal 1992-93"
"http://es.dbpedia.org/resource/Liga_Asobal_1992-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_ASOBAL"
"http://es.dbpedia.org/resource/Liga_Asobal_1992-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1993"
"http://es.dbpedia.org/resource/Liga_Asobal_1992-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1992"
"http://es.dbpedia.org/resource/Liga_Asobal_1992-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1992"
