"subject","predicate","object"
"http://es.dbpedia.org/resource/Romulus_Gabor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hunedoara_(distrito)"
"http://es.dbpedia.org/resource/Hunedoara_(distrito)","http://www.w3.org/2000/01/rdf-schema#label","Hunedoara (distrito)"
"http://es.dbpedia.org/resource/Hunedoara_(distrito)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nqyr"
"http://es.dbpedia.org/resource/Hunedoara_(distrito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hunedoara_(distrito)"
"http://es.dbpedia.org/resource/Hunedoara_(distrito)","http://dbpedia.org/ontology/wikiPageID",8663568
"http://es.dbpedia.org/resource/Hunedoara_(distrito)","http://dbpedia.org/ontology/wikiPageRevisionID",110709663
"http://es.dbpedia.org/resource/Hunedoara_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Hunedoara"
"http://es.dbpedia.org/resource/Hunedoara_(distrito)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Hunedoara_(distrito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hunedoara_(distrito)?oldid=110709663&ns=0"
"http://es.dbpedia.org/resource/Mihai_Leu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hunedoara_(distrito)"
"http://es.wikipedia.org/wiki/Hunedoara_(distrito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hunedoara_(distrito)"
