"subject","predicate","object"
"http://es.dbpedia.org/resource/(2301)_Whitford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(2370)_van_Altena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(2719)_Suzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(1727)_Mette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(2886)_Tinkaping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(3812)_Lidaksum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/Cometa_Ikeya-Seki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(3513)_Quqinyue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(2185)_Guangdong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos en 1965"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos en 1965"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965","http://dbpedia.org/ontology/wikiPageID",4946432
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965","http://dbpedia.org/ontology/wikiPageRevisionID",89936382
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_en_1965?oldid=89936382&ns=14"
"http://es.dbpedia.org/resource/(2743)_Chengdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(1768)_Appenzella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(2196)_Ellicott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(2380)_Heilongjiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(5539)_Limporyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(2179)_Platzeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(2752)_Wu_Chien-Shiung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(2326)_Tololo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(1687)_Glarona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(2085)_Henan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(2197)_Shanghai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(2398)_Jilin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(2503)_Liaoning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(5705)_Ericsterken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(2914)_Glärnisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(2790)_Needham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
