"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Tachen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Dachen"
"http://dbpedia.org/resource/Dachen_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Dachen"
"http://es.dbpedia.org/resource/Islas_Dachen","http://www.w3.org/2000/01/rdf-schema#label","Islas Dachen"
"http://es.dbpedia.org/resource/Islas_Dachen","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Dachen o islas Tachen (en chino tradicional, 大陳群島; en chino simplificado, 大陈群岛; pinyin, Dàchén Qúndǎo) es un grupo de islas costeras del distrito de , en la provincia de Zhejiang, República Popular de China."
"http://es.dbpedia.org/resource/Islas_Dachen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gpcm"
"http://es.dbpedia.org/resource/Islas_Dachen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_China_Oriental_de_China"
"http://es.dbpedia.org/resource/Islas_Dachen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Zhejiang"
"http://es.dbpedia.org/resource/Islas_Dachen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Dachen"
"http://es.dbpedia.org/resource/Islas_Dachen","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Zhejiang"
"http://es.dbpedia.org/resource/Islas_Dachen","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Islas_Dachen","http://es.dbpedia.org/property/nombre","Islas Dachen"
"http://es.dbpedia.org/resource/Islas_Dachen","http://es.dbpedia.org/property/nombreOriginal","大陈群岛; 大陳群島; Dàchén Qúndǎo"
"http://es.dbpedia.org/resource/Islas_Dachen","http://es.dbpedia.org/property/numeroIslas",29
"http://es.dbpedia.org/resource/Islas_Dachen","http://es.dbpedia.org/property/p","Dàchén Qúndǎo"
"http://es.dbpedia.org/resource/Islas_Dachen","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en China"
"http://es.dbpedia.org/resource/Islas_Dachen","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Islas_Dachen","http://es.dbpedia.org/property/s","大陈群岛"
"http://es.dbpedia.org/resource/Islas_Dachen","http://es.dbpedia.org/property/subdivisiónAdministrativa","Distrito de Jiaojiang"
"http://es.dbpedia.org/resource/Islas_Dachen","http://es.dbpedia.org/property/superficie","14.6"
"http://es.dbpedia.org/resource/Islas_Dachen","http://es.dbpedia.org/property/t","大陳群島"
"http://es.dbpedia.org/resource/Islas_Dachen","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Islas_Dachen","http://dbpedia.org/ontology/wikiPageID",5159540
"http://es.dbpedia.org/resource/Islas_Dachen","http://dbpedia.org/ontology/wikiPageRevisionID",120485366
"http://es.dbpedia.org/resource/Islas_Dachen","http://dbpedia.org/ontology/wikiPageLength",2084
"http://es.dbpedia.org/resource/Islas_Dachen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Dachen?oldid=120485366&ns=0"
"http://es.dbpedia.org/resource/Islas_Dachen","http://dbpedia.org/ontology/abstract","Las islas Dachen o islas Tachen (en chino tradicional, 大陳群島; en chino simplificado, 大陈群岛; pinyin, Dàchén Qúndǎo) es un grupo de islas costeras del distrito de , en la provincia de Zhejiang, República Popular de China. Las islas Tachen fueron controlados por la República de China (cuyo gobierno reside en Taiwán desde 1949), hasta la retirada de la Marina de los Estados Unidos en febrero de 1955 durante la Primera Crisis del Estrecho de Taiwán.​Tres días después de la evacuación, las islas fueron tomadas por el Ejército Popular de Liberación. Chiang Kai-shek, a regañadientes, permitió que las islas cayeran en manos de los comunistas para que los otros grupos de islas cercanas, Kinmen y Matsu, pudieran ser defendidas con éxito."
"http://es.wikipedia.org/wiki/Islas_Dachen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Dachen"
