"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Ludwig_Koch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nuremberg"
"http://es.dbpedia.org/resource/Boozoo_Bajou","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Nuremberg"
"http://es.dbpedia.org/resource/Paul_Dietel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuremberg"
"http://es.dbpedia.org/resource/Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Nuremberg"
"http://es.dbpedia.org/resource/Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bkf"
"http://es.dbpedia.org/resource/Nuremberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuremberg"
"http://es.dbpedia.org/resource/Nuremberg","http://dbpedia.org/ontology/wikiPageID",910246
"http://es.dbpedia.org/resource/Nuremberg","http://dbpedia.org/ontology/wikiPageRevisionID",8485599
"http://es.dbpedia.org/resource/Nuremberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Nuremberg","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Nuremberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuremberg?oldid=8485599&ns=0"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuremberg"
"http://es.dbpedia.org/resource/Mauritz_von_Wiktorin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nuremberg"
"http://es.dbpedia.org/resource/Ernst_Stromer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuremberg"
"http://es.dbpedia.org/resource/Markus_Söder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuremberg"
"http://es.wikipedia.org/wiki/Nuremberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuremberg"
