"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Argentina_de_1961","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Senado de Argentina de 1961"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Argentina_de_1961","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Senado_de_Argentina"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Argentina_de_1961","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1961"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Argentina_de_1961","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_al_Senado_de_Argentina_de_1961"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Argentina_de_1961","http://dbpedia.org/ontology/wikiPageID",2646813
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Argentina_de_1961","http://dbpedia.org/ontology/wikiPageRevisionID",129375922
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Argentina_de_1961","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.gov.ar/web/senadores/historico/provincia.php/"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Argentina_de_1961","http://dbpedia.org/ontology/wikiPageLength",5993
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Argentina_de_1961","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_al_Senado_de_Argentina_de_1961?oldid=129375922&ns=0"
"http://es.wikipedia.org/wiki/Elecciones_al_Senado_de_Argentina_de_1961","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Argentina_de_1961"
