"subject","predicate","object"
"http://es.dbpedia.org/resource/Bizarre_(rapero)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Otep","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Otep","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/The_Myriad","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/The_Myriad","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Soulja_Slim","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Beautiful_Girls_(canción_de_Sean_Kingston)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Beautiful_Girls_(canción_de_Sean_Kingston)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Bowery_Songs","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Opeth","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Opeth","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Ringo_Starr_&_His_All-Starr_Band","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Ringo_Starr_&_His_All-Starr_Band","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/ABC_Music","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/ABC_Music","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Debbi_Peterson","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/B-Legit","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Godflesh","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Godflesh","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/No_Regrets_(álbum_de_Dope)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/No_Regrets_(álbum_de_Dope)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Ringo_5.1:_The_Surround_Sound_Collection","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Ringo_5.1:_The_Surround_Sound_Collection","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Jamey_Jasta","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Lovecraft_and_Witch_Hearts","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Lovecraft_and_Witch_Hearts","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Only_in_Amerika","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Only_in_Amerika","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Fire_Burning","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Fire_Burning","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Koch_Records","http://www.w3.org/2000/01/rdf-schema#label","Koch Records"
"http://es.dbpedia.org/resource/Koch_Records","http://www.w3.org/2000/01/rdf-schema#comment","Koch Entertainment fue una compañía discográfica estadounidense con sede en Nueva York y Nashville, Tennessee. Koch Records es la mayor compañía discográfica de Estados Unidos Un gran número de artistas firmaron antiguamente por el sello, como Purple City, Snoop Dogg, Tha Alkaholiks, Scarface, Talib Kweli, Sheek Louch, Too $hort, Keith Murray, Blue Davinci, Domination, AZ, Kurupt, Ringo Starr, Boyz II Men, B.G., Opeth y KRS-One. Koch Records también firmó a algunos concursantes de American Idol, como William Hung y la banda de Constantine Maroulis, Pray For The Soul Of Betty."
"http://es.dbpedia.org/resource/Koch_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cl8y"
"http://es.dbpedia.org/resource/Koch_Records","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060307194147/http:/www.kochent.com/"
"http://es.dbpedia.org/resource/Koch_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Nueva_York"
"http://es.dbpedia.org/resource/Koch_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Koch_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koch_Records"
"http://es.dbpedia.org/resource/Koch_Records","http://dbpedia.org/ontology/wikiPageID",325139
"http://es.dbpedia.org/resource/Koch_Records","http://dbpedia.org/ontology/wikiPageRevisionID",124980112
"http://es.dbpedia.org/resource/Koch_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060307194147/http:/www.kochent.com/"
"http://es.dbpedia.org/resource/Koch_Records","http://dbpedia.org/ontology/wikiPageLength",1139
