"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_Botánico_Zugdidi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_Zugdidi"
"http://es.dbpedia.org/resource/Jardín_Botánico_Zugdidi","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico Zugdidi"
"http://es.dbpedia.org/resource/Jardín_Botánico_Zugdidi","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico Zugdidi (en Georgiano : ზუგდიდის ბოტანიკური ბაღი), es un jardín botánico de 26.4 hectáreas de extensión, rama del Jardín Botánico Central administrado por la Academia de Ciencias de Georgia."
"http://es.dbpedia.org/resource/Jardín_Botánico_Zugdidi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9pwg"
"http://es.dbpedia.org/resource/Jardín_Botánico_Zugdidi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_Zugdidi"
"http://es.dbpedia.org/resource/Jardín_Botánico_Zugdidi","http://dbpedia.org/ontology/wikiPageID",9520249
"http://es.dbpedia.org/resource/Jardín_Botánico_Zugdidi","http://dbpedia.org/ontology/wikiPageRevisionID",127854321
"http://es.dbpedia.org/resource/Jardín_Botánico_Zugdidi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Zugdidi"
"http://es.dbpedia.org/resource/Jardín_Botánico_Zugdidi","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Jardín_Botánico_Zugdidi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_Zugdidi?oldid=127854321&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_Zugdidi","http://dbpedia.org/ontology/abstract","El Jardín Botánico Zugdidi (en Georgiano : ზუგდიდის ბოტანიკური ბაღი), es un jardín botánico de 26.4 hectáreas de extensión, rama del Jardín Botánico Central administrado por la Academia de Ciencias de Georgia."
"http://dbpedia.org/resource/Zugdidi_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_Zugdidi"
