"subject","predicate","object"
"http://es.dbpedia.org/resource/Caja_de_Ahorros_de_Zaragoza,_Aragon_y_Rioja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Ibercaja"
"http://es.dbpedia.org/resource/Calanda","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fundación_Ibercaja"
"http://es.dbpedia.org/resource/Caja_de_Ahorros_y_Monte_de_Piedad_de_Zaragoza,_Aragon_y_La_Rioja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Ibercaja"
"http://es.dbpedia.org/resource/Ibercaja_(caja_de_ahorros)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Ibercaja"
"http://es.dbpedia.org/resource/IberCaja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Ibercaja"
"http://es.dbpedia.org/resource/Caja_de_Ahorros_y_Monte_de_Piedad_de_Zaragoza,_Aragón_y_La_Rioja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Ibercaja"
"http://es.dbpedia.org/resource/Caja_de_Ahorros_de_Zaragoza,_Aragón_y_La_Rioja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Ibercaja"
"http://es.dbpedia.org/resource/Palacio_de_Larrinaga","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Fundación_Ibercaja"
"http://es.dbpedia.org/resource/Palacio_de_Larrinaga","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Fundación_Ibercaja"
"http://es.dbpedia.org/resource/Caja_de_Ahorros_y_Monte_de_Piedad_de_Zaragoza_Aragon_y_Rioja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Ibercaja"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://www.w3.org/2000/01/rdf-schema#label","Fundación Ibercaja"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Ibercaja es una fundación bancaria española con sede en Zaragoza. Es la entidad resultante de la transformación, en 2014, de la Caja de Ahorros y Monte de Piedad de Zaragoza, Aragón y Rioja, la cual había traspasado su actividad financiera a Ibercaja Banco en 2011. Su actividad consiste en el mantenimiento y difusión del patrimonio y la obra social y cultural heredada de la caja de ahorros. El nombre ""iberCaja"" se mantiene como una marca comercial de Ibercaja Banco, entidad de la que la fundación posee parte del accionariado (a 31 de diciembre de 2018, un 87,80%).​"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://xmlns.com/foaf/0.1/name","Fundación Bancaria Ibercaja"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://xmlns.com/foaf/0.1/homepage","https://www.fundacionibercaja.es"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibercaja_Banco"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_bancarias_de_España"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1873"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1873"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_de_ahorros_extintas_de_España"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Ibercaja"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://es.dbpedia.org/property/fundación",1873
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Obra_social_(Argentina)"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://es.dbpedia.org/property/nombre","Fundación Bancaria Ibercaja"
"http://es.dbpedia.org/resource/Fundación_Ibercaja","http://es.dbpedia.org/property/presidente","Amado Franco Lahoz"
