"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Zendejas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Zendejas"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://www.w3.org/2000/01/rdf-schema#label","Luis Zendejas"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://www.w3.org/2000/01/rdf-schema#comment","Luis Fernando Zendejas (nacido el 22 de octubre de 1961 en México, D.F.) es un jugador de fútbol americano Mexicano ya retirado."
"http://es.dbpedia.org/resource/Luis_Zendejas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsm6m"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://xmlns.com/foaf/0.1/name","Luis Zendejas"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_México"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Dallas_Cowboys"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Philadelphia_Eagles"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Zendejas"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/equipos","* Arizona Outlaws  
* Dallas Cowboys 
* Philadelphia Eagles 
* Arizona Rattlers  
* Birmingham Barracudas"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/estadisticaetiqueta","conectados"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/estadisticaetiqueta","Puntos totales"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/estadisticaetiqueta","Extra points intentados/"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/estadisticaetiqueta","Field goals intentados/"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/estadisticavalor",189
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/estadisticavalor",55
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/estadisticavalor",79
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/fechaNacimiento","México, D.F."
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/inicio",1985
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/nombre","Luis Zendejas"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Kicker_(fútbol_americano)"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/retiro",1995
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/títulos","* 1 campeonato del ArenaBowl"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Estatal_de_Arizona"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://dbpedia.org/ontology/wikiPageID",4687568
"http://es.dbpedia.org/resource/Luis_Zendejas","http://dbpedia.org/ontology/wikiPageRevisionID",119683809
"http://es.dbpedia.org/resource/Luis_Zendejas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811134736/http:/azrattlers.com/%3Fpage_id=597"
"http://es.dbpedia.org/resource/Luis_Zendejas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cfb/players/luis-zendejas-1.html"
