"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://www.w3.org/2000/01/rdf-schema#label","Marina Trandenkova"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://www.w3.org/2000/01/rdf-schema#comment","Marina Trandenkova (Riga, Letonia, 7 de enero de 1967) es una atleta rusa de origen letón retirada, especializada en la prueba de  en la que, representando al Equipo Unificado, llegó a ser subcampeona olímpica en 1992.​​"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_del_Equipo_Unificado"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marina_Trandenkova"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://dbpedia.org/ontology/wikiPageID",8243777
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://dbpedia.org/ontology/wikiPageRevisionID",128037965
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marina_Trandenkova?oldid=128037965&ns=0"
"http://es.dbpedia.org/resource/Marina_Trandenkova","http://dbpedia.org/ontology/abstract","Marina Trandenkova (Riga, Letonia, 7 de enero de 1967) es una atleta rusa de origen letón retirada, especializada en la prueba de  en la que, representando al Equipo Unificado, llegó a ser subcampeona olímpica en 1992.​​"
"http://es.dbpedia.org/resource/Marina_Trandekova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marina_Trandenkova"
"http://es.wikipedia.org/wiki/Marina_Trandenkova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marina_Trandenkova"
"http://dbpedia.org/resource/Marina_Trandenkova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marina_Trandenkova"
