"subject","predicate","object"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://www.w3.org/2000/01/rdf-schema#label","Georg Riedel (músico de jazz)"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://www.w3.org/2000/01/rdf-schema#comment","Georg Riedel (Karlsbad, Checoslovaquia; 8 de enero de 1934) es un contrabajista sueco y compositor.​ Riedel Emigró a Suecia en la edad de cuatro y escuela atendida en Estocolmo, incluyendo el Adolf Fredrik Escuela de Música.​​ El registro sabido mejor que presenta Riedel es probablemente el jazz de Jan Johansson på svenska (""Jazz en sueco""), un minimalist-recopilación de jazz de folk las canciones grabaron en 1962–1963, aunque Riedel ha grabado con otros músicos suecos principales que incluyen trumpeter Jan Allan.​ Riedel También jugado encima Jazz en el Pawnshop en 1977."
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlovy_Vary"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Suecia"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georg_Riedel_(músico_de_jazz)"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://dbpedia.org/ontology/wikiPageID",7736894
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://dbpedia.org/ontology/wikiPageRevisionID",124918600
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfi.se/sv/svensk-filmdatabas/Item/%3Ftype=PERSON&itemid=66609"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://dbpedia.org/ontology/wikiPageLength",2766
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georg_Riedel_(músico_de_jazz)?oldid=124918600&ns=0"
"http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)","http://dbpedia.org/ontology/abstract","Georg Riedel (Karlsbad, Checoslovaquia; 8 de enero de 1934) es un contrabajista sueco y compositor.​ Riedel Emigró a Suecia en la edad de cuatro y escuela atendida en Estocolmo, incluyendo el Adolf Fredrik Escuela de Música.​​ El registro sabido mejor que presenta Riedel es probablemente el jazz de Jan Johansson på svenska (""Jazz en sueco""), un minimalist-recopilación de jazz de folk las canciones grabaron en 1962–1963, aunque Riedel ha grabado con otros músicos suecos principales que incluyen trumpeter Jan Allan.​ Riedel el perfil como compositor deriva casi exclusivamente de escribir música para Astrid Lindgren películas, incluyendo el tema principal del Emil i Lönneberga (""Emil de Cerros de #Arce"") películas.​ También componga la música para varias películas por Arne Mattsson en el @1960s así como para película adaptions de novelas por Stig Dagerman. Riedel También jugado encima Jazz en el Pawnshop en 1977."
"http://es.dbpedia.org/resource/Georg_Riedel_(jazz_musician)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)"
"http://es.wikipedia.org/wiki/Georg_Riedel_(músico_de_jazz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)"
"http://dbpedia.org/resource/Georg_Riedel_(jazz_musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georg_Riedel_(músico_de_jazz)"
