"subject","predicate","object"
"http://es.dbpedia.org/resource/Erythrinus_kessleri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Erythrinus_kessleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Hoplerythrinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Hoplerythrinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Hoplias_microlepis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Hoplias_microlepis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Hoplias_lacerdae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Hoplias_lacerdae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Hoplerythrinus_unitaeniatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Hoplerythrinus_unitaeniatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Hoplias_macrophthalmus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Hoplias_macrophthalmus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Hoplias_microcephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Hoplias_microcephalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erythrinidae"
