"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haiduque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haiduque"
"http://es.dbpedia.org/resource/Haiduque","http://www.w3.org/2000/01/rdf-schema#label","Haiduque"
"http://es.dbpedia.org/resource/Haiduque","http://www.w3.org/2000/01/rdf-schema#comment","Un haiduque o hajduk fue un tipo de infantería irregular campesina que se encontraba en Europa central y sudoriental desde principios del siglo XVII hasta mediados del siglo XIX. Tenían una reputación que va desde bandidos hasta luchadores por la libertad, según el tiempo, el lugar y sus enemigos."
"http://es.dbpedia.org/resource/Haiduque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zdf"
"http://es.dbpedia.org/resource/Haiduque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Balcanes"
"http://es.dbpedia.org/resource/Haiduque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros"
"http://es.dbpedia.org/resource/Haiduque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_guerrillas"
"http://es.dbpedia.org/resource/Haiduque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haiduque"
"http://es.dbpedia.org/resource/Haiduque","http://es.dbpedia.org/property/apellido","Suvajdžić"
"http://es.dbpedia.org/resource/Haiduque","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Haiduque","http://es.dbpedia.org/property/editorial","Janus; Rastko"
"http://es.dbpedia.org/resource/Haiduque","http://es.dbpedia.org/property/nombre","Boško"
"http://es.dbpedia.org/resource/Haiduque","http://es.dbpedia.org/property/título","Hajduci i uskoci u narodnoj poeziji: Istorijske pretpostavke za nastanak i razvoj hajdučkog pokreta"
"http://es.dbpedia.org/resource/Haiduque","http://es.dbpedia.org/property/url","http://www.rastko.org.rs/knjizevnost/usmena/bsuvajdzic-uskoci.html|deadurl=yes|urlarchivo=https://web.archive.org/web/20160322072135/http://www.rastko.org.rs/knjizevnost/usmena/bsuvajdzic-uskoci.html|fechaarchivo=22 de marzo de 2016"
"http://es.dbpedia.org/resource/Haiduque","http://dbpedia.org/ontology/wikiPageID",8693638
"http://es.dbpedia.org/resource/Haiduque","http://dbpedia.org/ontology/wikiPageRevisionID",119219693
"http://es.dbpedia.org/resource/Haiduque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.org.rs/knjizevnost/usmena/bsuvajdzic-uskoci.html%7Cdeadurl=yes%7Curlarchivo=https:/web.archive.org/web/20160322072135/http:/www.rastko.org.rs/knjizevnost/usmena/bsuvajdzic-uskoci.html%7Cfechaarchivo=22"
"http://es.dbpedia.org/resource/Haiduque","http://dbpedia.org/ontology/wikiPageLength",3147
"http://es.dbpedia.org/resource/Haiduque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haiduque?oldid=119219693&ns=0"
"http://es.dbpedia.org/resource/Haiduque","http://dbpedia.org/ontology/abstract","Un haiduque o hajduk fue un tipo de infantería irregular campesina que se encontraba en Europa central y sudoriental desde principios del siglo XVII hasta mediados del siglo XIX. Tenían una reputación que va desde bandidos hasta luchadores por la libertad, según el tiempo, el lugar y sus enemigos. En las tierras europeas del Imperio Otomano, el término hajduk se usaba para describir a los bandidos y bandoleros de los Balcanes, mientras que en Europa Central para los eslavos occidentales, húngaros y alemanes se usaba para referirse a los forajidos que protegían a los cristianos contra las acciones provocativas de los otomanos. En el siglo XVII se establecieron firmemente en los Balcanes otomanos, relacionados con el aumento de los impuestos, las victorias cristianas contra los otomanos y el declive general de la seguridad. Las bandas de hajduks contaban predominantemente con cien hombres cada una, con una jerarquía firme bajo un líder. Tenían como objetivo a los representantes otomanos y a los ricos, principalmente a los turcos ricos, para el saqueo o el castigo de los otomanos opresivos, la venganza o una combinación de todos.​ En la tradición folklórica balcánica, el hajduk (hajduci o haiduci en plural) es una figura de héroe romántico que roba y lleva a sus combatientes a la batalla contra las autoridades otomanas o de los Habsburgo. Los hajduci de los siglos XVII, XVIII y XIX eran comúnmente guerrilleros tanto contra el gobierno otomano como bandidos y bandoleros que se aprovechaban no solo de los otomanos y sus representantes locales, sino también de los comerciantes y viajeros locales. Como tal, el término también podría referirse a cualquier ladrón y tener una connotación negativa.​​"
"http://dbpedia.org/resource/Hajduk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haiduque"
