"subject","predicate","object"
"http://es.dbpedia.org/resource/Agurain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvatierra_(Álava)"
"http://es.dbpedia.org/resource/Kaotiko","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Salvatierra_(Álava)"
"http://es.dbpedia.org/resource/Kaotiko","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Salvatierra_(Álava)"
"http://es.dbpedia.org/resource/Salvatierra/Agurain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvatierra_(Álava)"
"http://es.dbpedia.org/resource/Salvatierra_(Alava)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvatierra_(Álava)"
"http://es.dbpedia.org/resource/Salvatierra_/_Agurain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvatierra_(Álava)"
"http://es.dbpedia.org/resource/Salvatierra_Agurain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvatierra_(Álava)"
"http://es.dbpedia.org/resource/Salvatierra_de_Alava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvatierra_(Álava)"
"http://es.dbpedia.org/resource/Salvatierra_de_Álava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvatierra_(Álava)"
"http://es.dbpedia.org/resource/Albizu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Salvatierra_(Álava)"
"http://es.dbpedia.org/resource/Joseba_Azkarraga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Salvatierra_(Álava)"
"http://es.dbpedia.org/resource/Opacua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Salvatierra_(Álava)"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Salvatierra_(Álava)"
