"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Pavone_Canavese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Pavone Canavese"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://xmlns.com/foaf/0.1/name","Castillo de Pavone Canavese"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Piamonte"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Pavone_Canavese"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://es.dbpedia.org/property/imagen","Pavone Canavese Castello 1.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Pavone_Canavese"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://es.dbpedia.org/property/nombre","Castillo de Pavone Canavese"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://es.dbpedia.org/property/nombreLocal","Castello di Pavone Canavese"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://es.dbpedia.org/property/textoImagen","Vista del castillo"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://dbpedia.org/ontology/wikiPageID",9605022
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://dbpedia.org/ontology/wikiPageRevisionID",129569999
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://dbpedia.org/ontology/wikiPageLength",1251
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pavone_Canavese"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Pavone_Canavese?oldid=129569999&ns=0"
