"subject","predicate","object"
"http://es.dbpedia.org/resource/BMW_E21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/BMW_E21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/BMW_E21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/BMW_E21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BMW_E21","http://www.w3.org/2000/01/rdf-schema#label","BMW E21"
"http://es.dbpedia.org/resource/BMW_E21","http://www.w3.org/2000/01/rdf-schema#comment","El BMW E21 (comercializado como Serie 3) fue un turismo del segmento D diseñado por BMW para reemplazar a las famosas series 2002 como el 1602, el 2002ti o el 2002 Turbo; típicas de los años 60 y principios de los 70. En 1975 la empresa de automóviles de Múnich Bayerische Motoren Werke AG (BMW) decide lanzar al mercado esta serie de automóviles, aunque al principio con poco éxito ya que se adelantó ligeramente a los gustos del momento."
"http://es.dbpedia.org/resource/BMW_E21","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lfny"
"http://es.dbpedia.org/resource/BMW_E21","http://xmlns.com/foaf/0.1/name","BMW E21"
"http://es.dbpedia.org/resource/BMW_E21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carrocerías_BMW"
"http://es.dbpedia.org/resource/BMW_E21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BMW_E21"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/altura","1380.0"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/ancho","1610.0"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/carrocería","Baur Cabrio 2 puertas"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/carrocería","Sedán 2 puertas"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/carrocería","Cabrio 2 puertas"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Configuración_automotriz"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_trasera"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Claus_Luthe"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Paul_Bracq"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/distanciaEntreEjes","2563.0"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/BMW"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/largo","4355.0"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/nombre","BMW E21"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/otrosNombres","Serie 3"
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/período",1975
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/peso",1010
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/predecesor","Serie ""02"""
"http://es.dbpedia.org/resource/BMW_E21","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/BMW_E30"
"http://es.dbpedia.org/resource/BMW_E21","http://dbpedia.org/ontology/wikiPageID",283302
"http://es.dbpedia.org/resource/BMW_E21","http://dbpedia.org/ontology/wikiPageRevisionID",120321273
"http://es.dbpedia.org/resource/BMW_E21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serie3.net"
"http://es.dbpedia.org/resource/BMW_E21","http://dbpedia.org/ontology/MeanOfTransportation/width","1610.0"
"http://es.dbpedia.org/resource/BMW_E21","http://dbpedia.org/ontology/wikiPageLength",18708
"http://es.dbpedia.org/resource/BMW_E21","http://dbpedia.org/ontology/width",1.61
"http://es.dbpedia.org/resource/BMW_E21","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Claus_Luthe"
"http://es.dbpedia.org/resource/BMW_E21","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Paul_Bracq"
"http://es.dbpedia.org/resource/BMW_E21","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/BMW"
"http://es.dbpedia.org/resource/BMW_E21","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/BMW_E30"
"http://es.dbpedia.org/resource/BMW_E21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BMW_E21?oldid=120321273&ns=0"
"http://es.dbpedia.org/resource/BMW_E21","http://dbpedia.org/ontology/abstract","El BMW E21 (comercializado como Serie 3) fue un turismo del segmento D diseñado por BMW para reemplazar a las famosas series 2002 como el 1602, el 2002ti o el 2002 Turbo; típicas de los años 60 y principios de los 70. En 1975 la empresa de automóviles de Múnich Bayerische Motoren Werke AG (BMW) decide lanzar al mercado esta serie de automóviles, aunque al principio con poco éxito ya que se adelantó ligeramente a los gustos del momento."
"http://es.dbpedia.org/resource/Bmw_e21","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMW_E21"
"http://dbpedia.org/resource/BMW_3_Series_(E21)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BMW_E21"
"http://es.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/BMW_E21"
"http://es.dbpedia.org/resource/BMW_E30","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/BMW_E21"
"http://es.dbpedia.org/resource/BMW_E30","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/BMW_E21"
"http://es.dbpedia.org/resource/Claus_Luthe","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/BMW_E21"
"http://es.dbpedia.org/resource/Claus_Luthe","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/BMW_E21"
"http://es.wikipedia.org/wiki/BMW_E21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BMW_E21"
