"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Samoilova_Balka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Samóilova_Balka"
"http://es.dbpedia.org/resource/Rio_Samoilova_Balka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Samóilova_Balka"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://www.w3.org/2000/01/rdf-schema#label","Río Samóilova Balka"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://www.w3.org/2000/01/rdf-schema#comment","El río Samóilova Balka (en ruso: Само́йлова Ба́лка)? es un río del raión de Gulkévichi del krai de Krasnodar, en el sur de Rusia, afluente por la izquierda del río Kubán. Nace al suroeste de Otrado-Olginskoye y discurre en sus 38.1 km de longitud predominantemente en dirección noroeste. Su curso está represado en su mayor parte. En sus márgenes quedan las siguientes localidades: Zariá, Krupski, Gulkévichi, Telman y . Desemboca en el Kubán entre Krasnoselski y Novoukrainskoye."
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://xmlns.com/foaf/0.1/name","Río Samóilova Balka"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://xmlns.com/foaf/0.1/name","Самойлова Балка"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2744
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.9133
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Kubán"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Samóilova_Balka"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://es.dbpedia.org/property/altitudDesembocadura","66 m"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://es.dbpedia.org/property/altitudNacimiento","122 m"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kubán"
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://es.dbpedia.org/property/longitud",381
"http://es.dbpedia.org/resource/Río_Samóilova_Balka","http://es.dbpedia.org/property/lugarDesembocadura","Río Kubán, Novoukrainskoye."
