"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_la_Caridad_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_Córdoba_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_Córdoba_(España)","http://www.w3.org/2000/01/rdf-schema#label","Hospitales clausurados de Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales clausurados de Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_España"
"http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageID",6321775
"http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",74786112
"http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_Córdoba_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_clausurados_de_Córdoba_(España)?oldid=74786112&ns=14"
"http://es.dbpedia.org/resource/Hospital_del_Cardenal_Salazar_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Hospital_de_San_Sebastián_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_Córdoba_(España)"
