"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enclaves_turcochipriotas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enclaves_turcochipriotas"
"http://dbpedia.org/resource/Turkish_Cypriot_enclaves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enclaves_turcochipriotas"
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://www.w3.org/2000/01/rdf-schema#label","Enclaves turcochipriotas"
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://www.w3.org/2000/01/rdf-schema#comment","Los enclaves turcochipriotas eran poblaciones segregadas de sus pares grecochipriotas por motivos del conflicto interétnico en la isla de Chipre. Nacen a fines de la década de 1950, a partir de la guerra de la independencia y se incrementan a inicios de la de 1960 como resultado de la lucha intercomunal que comenzó por motivo del fracaso del país bicomunal (ver conflicto de Chipre) pero sus raíces son muy anteriores."
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082_t3"
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_de_Chipre"
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enclaves"
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enclaves_turcochipriotas"
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://dbpedia.org/ontology/wikiPageID",6278577
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://dbpedia.org/ontology/wikiPageRevisionID",128394084
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prio-cyprus-displacement.net/default_print.asp%3Fid=303"
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://dbpedia.org/ontology/wikiPageExternalLink","http://etd.lib.metu.edu.tr/upload/12615353/index.pdf"
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://dbpedia.org/ontology/wikiPageExternalLink","http://etheses.dur.ac.uk/7842/"
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://dbpedia.org/ontology/wikiPageLength",31195
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enclaves_turcochipriotas?oldid=128394084&ns=0"
"http://es.dbpedia.org/resource/Enclaves_turcochipriotas","http://dbpedia.org/ontology/abstract","Los enclaves turcochipriotas eran poblaciones segregadas de sus pares grecochipriotas por motivos del conflicto interétnico en la isla de Chipre. Nacen a fines de la década de 1950, a partir de la guerra de la independencia y se incrementan a inicios de la de 1960 como resultado de la lucha intercomunal que comenzó por motivo del fracaso del país bicomunal (ver conflicto de Chipre) pero sus raíces son muy anteriores. Estos enclaves estaban esparcidos por toda la isla, sin un patrón geográfico determinado más allá que se conformaron sobre localidades donde ya existía una mayoría turca. Fueron fortificados, puestos bajo el control militar y tuvieron una administración turcochipriota de hecho."
