"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ishikari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Hokkaidō"
"http://es.dbpedia.org/resource/Río_Anano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Hokkaidō"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Hokkaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Hokkaidō","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Hokkaidō"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Hokkaidō","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Hokkaidō"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Hokkaidō","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hokkaidō"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Hokkaidō","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Hokkaidō","http://dbpedia.org/ontology/wikiPageID",4871146
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Hokkaidō","http://dbpedia.org/ontology/wikiPageRevisionID",65730605
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Hokkaidō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Hokkaidō?oldid=65730605&ns=14"
"http://es.dbpedia.org/resource/Río_Toyohira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Hokkaidō"
"http://es.dbpedia.org/resource/Río_Teshio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Hokkaidō"
"http://es.dbpedia.org/resource/Río_Tokachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Hokkaidō"
