"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceratiola_ericoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empetreae"
"http://es.dbpedia.org/resource/Categoría:Empetreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empetreae","http://www.w3.org/2000/01/rdf-schema#label","Empetreae"
"http://es.dbpedia.org/resource/Categoría:Empetreae","http://www.w3.org/2004/02/skos/core#prefLabel","Empetreae"
"http://es.dbpedia.org/resource/Categoría:Empetreae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ericoideae"
"http://es.dbpedia.org/resource/Categoría:Empetreae","http://dbpedia.org/ontology/wikiPageID",6433608
"http://es.dbpedia.org/resource/Categoría:Empetreae","http://dbpedia.org/ontology/wikiPageRevisionID",76999126
"http://es.dbpedia.org/resource/Categoría:Empetreae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empetreae?oldid=76999126&ns=14"
"http://es.dbpedia.org/resource/Categoría:Corema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empetreae"
"http://es.dbpedia.org/resource/Diplarche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empetreae"
"http://es.dbpedia.org/resource/Empetreae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empetreae"
"http://es.dbpedia.org/resource/Categoría:Empetrum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empetreae"
