"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Roig_Alfonso","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Fernando_Roig_Alfonso"
"http://dbpedia.org/resource/Fernando_Roig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Roig_Alfonso"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://www.w3.org/2000/01/rdf-schema#label","Fernando Roig Alfonso"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Roig Alfonso (Pueblo Nuevo, Valencia, España, 25 de junio de 1947) es un empresario español."
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://xmlns.com/foaf/0.1/name","Fernando Roig Alfonso"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Villarreal_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Roig_Alfonso"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/cónyuge","Elena Negueroles"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/editorial","nostresport.com"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/editorial","Diario Mediterráneo"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/fechaarchivo",15
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pueblo_Nuevo_(Valencia)"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain.svg"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/nombre","Fernando Roig Alfonso"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/ocupación","Empresario, Dirigente deportivo"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/título","Fernando Roig es nombrado hijo adoptivo de Vila-real"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/título","Fernando ROIG PRESIDENTE DEL VILLARREAL C. F. Y DE PAMESA CERÁMICA : ""Hay 250 millones para 5 temporadas"""
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/url","http://www.nostresport.com/displayarticle10550.html"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/url","http://www.elperiodicomediterraneo.com/noticias/noticia.asp%3Fpkid=218076"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060515055104/http:/elperiodicomediterraneo.com/noticias/noticia.asp%3Fpkid=218076"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20071008150459/http:/www.nostresport.com/displayarticle10550.html"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Fernando_Roig_Alfonso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
