"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pere_Oriola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_Oriola"
"http://es.dbpedia.org/resource/Pere_Oriola","http://www.w3.org/2000/01/rdf-schema#label","Pere Oriola"
"http://es.dbpedia.org/resource/Pere_Oriola","http://www.w3.org/2000/01/rdf-schema#comment","Pere Oriola (Pedro Oriola, Pedro de Oriola) (fl. 1440 – 1484?) fue un cantor y compositor español del Renacimiento activo en el siglo XV en el Reino de Nápoles."
"http://es.dbpedia.org/resource/Pere_Oriola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhq9ym"
"http://es.dbpedia.org/resource/Pere_Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pere_Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pere_Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_España"
"http://es.dbpedia.org/resource/Pere_Oriola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Oriola"
"http://es.dbpedia.org/resource/Pere_Oriola","http://dbpedia.org/ontology/wikiPageID",1740017
"http://es.dbpedia.org/resource/Pere_Oriola","http://dbpedia.org/ontology/wikiPageRevisionID",118626067
"http://es.dbpedia.org/resource/Pere_Oriola","http://dbpedia.org/ontology/wikiPageLength",5411
"http://es.dbpedia.org/resource/Pere_Oriola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pere_Oriola?oldid=118626067&ns=0"
"http://es.dbpedia.org/resource/Pere_Oriola","http://dbpedia.org/ontology/abstract","Pere Oriola (Pedro Oriola, Pedro de Oriola) (fl. 1440 – 1484?) fue un cantor y compositor español del Renacimiento activo en el siglo XV en el Reino de Nápoles."
