"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#label","Catalina de Courtenay"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#comment","Catalina de Courtenay (1274–13 de octubre de 1307) fue la emperatriz titular de Constantinopla desde 1283 hasta su muerte. Fue hija de Felipe de Courtenay, emperador titular de Constantinopla, y de Beatriz de Anjou, hija de Carlos I de Sicilia y Beatriz de Provenza. A la muerte de su padre, heredó los derechos del trono y fue reconocida como emperatriz de los Estados Latinos en Grecia. El 8 de febrero de 1301 contrajo matrimonio con el conde Carlos de Valois, hijo segundo de Felipe III de Francia e Isabel de Aragón, transformándose así su esposo en emperador titular."
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm_n1"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://xmlns.com/foaf/0.1/name","Catalina de Valois"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XIV"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_los_Estados_cruzados"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_latino"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catalina_de_Courtenay"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://es.dbpedia.org/property/período",1283
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_de_Courtenay"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Catalina_de_Valois-Courtenay"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_latino"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://dbpedia.org/ontology/wikiPageID",1394542
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://dbpedia.org/ontology/wikiPageRevisionID",130341037
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://dbpedia.org/ontology/wikiPageLength",1695
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catalina_de_Courtenay?oldid=130341037&ns=0"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://dbpedia.org/ontology/abstract","Catalina de Courtenay (1274–13 de octubre de 1307) fue la emperatriz titular de Constantinopla desde 1283 hasta su muerte. Fue hija de Felipe de Courtenay, emperador titular de Constantinopla, y de Beatriz de Anjou, hija de Carlos I de Sicilia y Beatriz de Provenza. A la muerte de su padre, heredó los derechos del trono y fue reconocida como emperatriz de los Estados Latinos en Grecia. El 8 de febrero de 1301 contrajo matrimonio con el conde Carlos de Valois, hijo segundo de Felipe III de Francia e Isabel de Aragón, transformándose así su esposo en emperador titular. Del matrimonio nacerían cuatro hijos: 
* Juan de Valois, Conde de Chartres (1302–1308). 
* Catalina de Valois (1303-1346), Emperatriz Titular de Constantinopla y Princesa Consorte de Acaya por su matrimonio con Felipe I de Tarento 
* Juana de Valois (1304–1363), Condesa de Beaumont-le-Roger por su matrimonio con Roberto III de Artois 
* Isabel de Valois (1305–1349), Abadesa de Fontevrault 
*  Datos: Q267327 
*  Multimedia: Catherine of Courtenay"
"http://es.dbpedia.org/resource/Catalina_I_de_Constantinopla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_de_Courtenay"
"http://es.dbpedia.org/resource/Catalina_I_de_Courtenay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_de_Courtenay"
"http://es.dbpedia.org/resource/Catalina_de_courtenay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_de_Courtenay"
"http://dbpedia.org/resource/Catherine_I,_Latin_Empress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catalina_de_Courtenay"
"http://es.wikipedia.org/wiki/Catalina_de_Courtenay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catalina_de_Courtenay"
"http://es.dbpedia.org/resource/Catalina_de_Valois-Courtenay","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Catalina_de_Courtenay"
"http://es.dbpedia.org/resource/Carlos_de_Valois","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Catalina_de_Courtenay"
"http://es.dbpedia.org/resource/Felipe_de_Courtenay","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Catalina_de_Courtenay"
"http://es.dbpedia.org/resource/Felipe_de_Courtenay","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Catalina_de_Courtenay"
