"subject","predicate","object"
"http://dbpedia.org/resource/Cheikh_Larbi_Tébessa_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Tébessa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tebessa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa"
"http://es.dbpedia.org/resource/DABS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Tébessa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Tébessa es un aeropuerto en Tébessa, Argelia (IATA: TEE, OACI: DABS)"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fn24d"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://xmlns.com/foaf/0.1/name","Aeropuerto de Tébessa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Tébessa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://es.dbpedia.org/property/elevaciónM",811
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://es.dbpedia.org/property/elevaciónP",2661
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://es.dbpedia.org/property/iata","TEE"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://es.dbpedia.org/property/icao","DAAS"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://es.dbpedia.org/property/nombre","Aeropuerto de Tébessa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://es.dbpedia.org/property/p1LongitudM",3000
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://es.dbpedia.org/property/p1LongitudP",9843
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://es.dbpedia.org/property/p1Número",11
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://es.dbpedia.org/property/p2LongitudM",2400
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://es.dbpedia.org/property/p2LongitudP",7874
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://es.dbpedia.org/property/p2Número",12
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://es.dbpedia.org/property/p2Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://es.dbpedia.org/property/ubicación","Tébessa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://dbpedia.org/ontology/wikiPageID",2794355
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://dbpedia.org/ontology/wikiPageRevisionID",118892905
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://dbpedia.org/ontology/wikiPageLength",1357
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://dbpedia.org/ontology/iataLocationIdentifier","TEE"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://dbpedia.org/ontology/icaoLocationIdentifier","DAAS"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Tébessa?oldid=118892905&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://dbpedia.org/ontology/abstract","El Aeropuerto de Tébessa es un aeropuerto en Tébessa, Argelia (IATA: TEE, OACI: DABS)"
