"subject","predicate","object"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2017","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018"
"http://es.wikipedia.org/wiki/Rally_Acrópolis_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Rally Acrópolis de 2018"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Rally Acrópolis de 2018 fue la 64º edición y la tercera ronda de la temporada 2018 del Campeonato de Europa de Rally. Se celebró del 31 de mayo al 3 de junio y contó con un itinerario de doce tramos sobre tierra que sumaban un total de 237,89 km cronometrados.​"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2018_del_Campeonato_de_Europa_de_Rally"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_Acrópolis"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2018"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rally_Acrópolis_de_2018"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Temporada_2018_del_Campeonato_de_Europa_de_Rally"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/actual","Rally Acrópolis de 2018"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rally_Acrópolis_de_2017"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rally_Islas_Canarias_de_2018"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Campeonato_de_Europa_de_Rally"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/distanciaTramos","237.89"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/escuderíaCampeona","Bruno Magalhães"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/imagen","Lukyanuk on rally Acropolis 2018.jpg"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/nombre","(64º EKO Acropolis Rally)"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/nombre","Rally Acrópolis de 2018"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/pilotoCampeón","Bruno Magalhães"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/siguiente","-"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rally_de_Chipre_de_2018"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/superficie","Tierra"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/tramos",12
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/ubicación","Lamía, Grecia"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://es.dbpedia.org/property/ámbito","Continental"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://dbpedia.org/ontology/wikiPageID",9005132
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",126804824
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://dbpedia.org/ontology/wikiPageLength",5462
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rally_Acrópolis_de_2018?oldid=126804824&ns=0"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://dbpedia.org/ontology/abstract","El Rally Acrópolis de 2018 fue la 64º edición y la tercera ronda de la temporada 2018 del Campeonato de Europa de Rally. Se celebró del 31 de mayo al 3 de junio y contó con un itinerario de doce tramos sobre tierra que sumaban un total de 237,89 km cronometrados.​"
