"subject","predicate","object"
"http://es.dbpedia.org/resource/Nina_toma_un_amante","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Stand_Up_Guys","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/The_Marrying_Man","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Meet_Kevin_Johnson","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Meet_Kevin_Johnson","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/El_principio_del_fin","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/El_principio_del_fin","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Hackers_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Hackers_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Undisputed","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Factótum_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/La_constante","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/La_constante","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/United_Passions","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Just_a_Kiss_(película_de_2002)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Early_Edition","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Early_Edition","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Reversal_of_Fortune","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Reversal_of_Fortune","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Felices_para_siempre_(Lost)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Felices_para_siempre_(Lost)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Dirty_Money__6__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Cold_Fever","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Cold_Fever","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fisher_Stevens"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Fisher Stevens"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Fisher Stevens (Chicago, 27 de noviembre de 1963) es un actor y productor estadounidense. En 2002 produjo su primera película titulada Fanática del director . Stevens estuvo saliendo 3 años con la actriz Michelle Pfeiffer."
"http://es.dbpedia.org/resource/Fisher_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_340"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fisher_Stevens"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://es.dbpedia.org/property/imagen","Fisher Stevens 2016.jpg"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://es.dbpedia.org/property/imdb","nm0001770"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://es.dbpedia.org/property/nombreDeNacimiento","Fisher Stevens"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://es.dbpedia.org/property/pieDeImagen","Fisher Stevens en 2016"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Fisher_Stevens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Fisher_Stevens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
