"subject","predicate","object"
"http://es.wikipedia.org/wiki/Urthecast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urthecast"
"http://es.dbpedia.org/resource/Urthecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urthecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Urthecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Urthecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Urthecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Urthecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Urthecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Urthecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Urthecast","http://www.w3.org/2000/01/rdf-schema#label","Urthecast"
"http://es.dbpedia.org/resource/Urthecast","http://www.w3.org/2000/01/rdf-schema#comment","UrtheCast es una compañía canadiense con sede en Vancouver (Canadá) especializada en sensores a distancia, electrónica y electricidad aplicada. Desde 1995 produce software operacional para cámaras y aparatos areoespaciales instalados en la Estación Espacial Internacional. La compañía cotiza en la Bolsa de Toronto desde junio de 2013.​"
"http://es.dbpedia.org/resource/Urthecast","http://xmlns.com/foaf/0.1/homepage","http://www.urthecast.com"
"http://es.dbpedia.org/resource/Urthecast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Toronto"
"http://es.dbpedia.org/resource/Urthecast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_aeroespacial"
"http://es.dbpedia.org/resource/Urthecast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urthecast"
"http://es.dbpedia.org/resource/Urthecast","http://es.dbpedia.org/property/areaServed","Worldwide"
"http://es.dbpedia.org/resource/Urthecast","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Urthecast","http://es.dbpedia.org/property/keyPeople","Wade Larson"
