"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Lawes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Henry_Lawes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Nicholas_Yonge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jeremiah_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/John_Dowland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Thomas_Ravenscroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/George_Handford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Daniel_Bacheler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Daniel_Purcell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/John_Bull_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Inglaterra del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Inglaterra del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5767776
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",65962403
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Inglaterra_del_siglo_XVII?oldid=65962403&ns=14"
"http://es.dbpedia.org/resource/George_Kirbye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/John_Wilbye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/William_Byrd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/John_Farmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Henry_Purcell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tobias_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Emilia_Bassano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/John_Blow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Matthew_Locke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/William_Holder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Thomas_Campion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Giles_Farnaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/John_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Thomas_Weelkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Madrigalistas_ingleses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Virginalistas_ingleses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII"
