"subject","predicate","object"
"http://es.dbpedia.org/resource/Arsenal_Women_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Leonie_Maier"
"http://es.wikipedia.org/wiki/Leonie_Maier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonie_Maier"
"http://dbpedia.org/resource/Leonie_Maier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonie_Maier"
"http://es.dbpedia.org/resource/Leonie_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonie_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonie_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonie_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonie_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leonie_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonie_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonie_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonie_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonie_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonie_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonie_Maier","http://www.w3.org/2000/01/rdf-schema#label","Leonie Maier"
"http://es.dbpedia.org/resource/Leonie_Maier","http://www.w3.org/2000/01/rdf-schema#comment","Leonie Maier (Stuttgart, Alemania; 29 de septiembre de 1992) es una futbolista alemana. Actualmente juega para el Arsenal de la FA Women's Super League de Inglaterra y la Selección de Alemania."
"http://es.dbpedia.org/resource/Leonie_Maier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t522gl"
"http://es.dbpedia.org/resource/Leonie_Maier","http://xmlns.com/foaf/0.1/name","Leonie Maier"
"http://es.dbpedia.org/resource/Leonie_Maier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Leonie_Maier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_(femenino)"
"http://es.dbpedia.org/resource/Leonie_Maier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Alemania"
"http://es.dbpedia.org/resource/Leonie_Maier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Leonie_Maier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Women_Football_Club"
"http://es.dbpedia.org/resource/Leonie_Maier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Río_de_Janeiro_2016"
