"subject","predicate","object"
"http://dbpedia.org/resource/Pinocchio_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rana_pinocho"
"http://es.dbpedia.org/resource/Rana_pinocho","http://www.w3.org/2000/01/rdf-schema#label","Rana pinocho"
"http://es.dbpedia.org/resource/Rana_pinocho","http://www.w3.org/2000/01/rdf-schema#comment","La rana pinocho (Litoria pinocchio) es potencialmente una especie no descrita de anfibio anuro del género Litoria. Fue descubierta en Indonesia en el año 2008, en las montañas Foja, en la provincia de Papúa. Se apodó la rana pinocho por la protuberancia similar a una nariz humana. Según indican los científicos, puede mover su nariz hacia arriba ante la llamada del macho o hacia abajo cuando está menos activa."
"http://es.dbpedia.org/resource/Rana_pinocho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rana_pinocho"
"http://es.dbpedia.org/resource/Rana_pinocho","http://dbpedia.org/ontology/wikiPageID",9506905
"http://es.dbpedia.org/resource/Rana_pinocho","http://dbpedia.org/ontology/wikiPageRevisionID",127622355
"http://es.dbpedia.org/resource/Rana_pinocho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litoria_pinocchio"
"http://es.dbpedia.org/resource/Rana_pinocho","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Rana_pinocho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rana_pinocho?oldid=127622355&ns=0"
"http://es.dbpedia.org/resource/Rana_pinocho","http://dbpedia.org/ontology/abstract","La rana pinocho (Litoria pinocchio) es potencialmente una especie no descrita de anfibio anuro del género Litoria. Fue descubierta en Indonesia en el año 2008, en las montañas Foja, en la provincia de Papúa. Se apodó la rana pinocho por la protuberancia similar a una nariz humana. Según indican los científicos, puede mover su nariz hacia arriba ante la llamada del macho o hacia abajo cuando está menos activa. La rana fue hallada encima de un saco de arroz por el herpetólogo Paul Oliver, del programa de Conservación Internacional RAP. Fue el único ejemplar que se encontró, aunque se supone que pueden vivir en la copa de los árboles ya que se trata de una rana arborícola. Se alimentan de insectos y reptiles.​​​​"
"http://es.wikipedia.org/wiki/Rana_pinocho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rana_pinocho"
