"subject","predicate","object"
"http://es.dbpedia.org/resource/Trompeta_pocket","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Trompeta_piccolo"
"http://es.dbpedia.org/resource/Trompeta_pocket","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompeta_piccolo"
"http://es.dbpedia.org/resource/Trompeta_baja","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Trompeta_piccolo"
"http://es.dbpedia.org/resource/Trompeta_baja","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompeta_piccolo"
"http://es.dbpedia.org/resource/Trompeta_de_varas","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Trompeta_piccolo"
"http://es.dbpedia.org/resource/Trompeta_de_varas","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompeta_piccolo"
"http://es.wikipedia.org/wiki/Trompeta_piccolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trompeta_piccolo"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://www.w3.org/2000/01/rdf-schema#label","Trompeta piccolo"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://www.w3.org/2000/01/rdf-schema#comment","La trompeta piccolo es más pequeña que el resto de las trompetas y suena una octava más aguda que la trompeta en si-bemol mezzo-soprano y con ella se toca con mayor seguridad y facilidad en el registro agudo. No se debe confundir con la trompeta pocket."
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ky9t"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://xmlns.com/foaf/0.1/name","Trompeta piccolo"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompeta"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_transpositores"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trompeta_piccolo"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://es.dbpedia.org/property/clasificación","viento metal"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://es.dbpedia.org/property/imagen","Trumpet piccolo.jpg"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://es.dbpedia.org/property/nombre","Trompeta piccolo"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Fliscorno"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Trompeta_pocket"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Trompeta_baja"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Corneta"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://es.dbpedia.org/property/tesitura",200
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://dbpedia.org/ontology/wikiPageID",1747612
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://dbpedia.org/ontology/wikiPageRevisionID",127313980
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maurice-andre.com"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://dbpedia.org/ontology/wikiPageLength",3631
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://dbpedia.org/ontology/classification","viento metal"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Corneta_(música)"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompeta_pocket"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompeta_baja"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Fliscorno"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trompeta_piccolo?oldid=127313980&ns=0"
"http://es.dbpedia.org/resource/Trompeta_piccolo","http://dbpedia.org/ontology/abstract","La trompeta piccolo es más pequeña que el resto de las trompetas y suena una octava más aguda que la trompeta en si-bemol mezzo-soprano y con ella se toca con mayor seguridad y facilidad en el registro agudo. No se debe confundir con la trompeta pocket."
"http://es.dbpedia.org/resource/Corneta","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompeta_piccolo"
"http://es.dbpedia.org/resource/Trompeta_picolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trompeta_piccolo"
"http://es.dbpedia.org/resource/Trompeta_pícolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trompeta_piccolo"
"http://es.dbpedia.org/resource/Trompeta","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Trompeta_piccolo"
"http://es.dbpedia.org/resource/Trompeta","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompeta_piccolo"
"http://es.dbpedia.org/resource/Alan_Rubin","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trompeta_piccolo"
"http://dbpedia.org/resource/Piccolo_trumpet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trompeta_piccolo"
