"subject","predicate","object"
"http://dbpedia.org/resource/Arnie_Ferrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnie_Ferrin"
"http://es.wikipedia.org/wiki/Arnie_Ferrin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnie_Ferrin"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://www.w3.org/2000/01/rdf-schema#label","Arnie Ferrin"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://www.w3.org/2000/01/rdf-schema#comment","C. Arnold ""Arnie"" Ferrin jr. (nacido el 29 de julio de 1925 en Salt Lake City, Utah) es un exjugador de baloncesto estadounidense que disputó tres temporadas entre la BAA y la NBA. Con 1,88 metros de estatura, jugaba en la posición de escolta."
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck7tg"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://xmlns.com/foaf/0.1/name","C. Arnold Ferrin jr."
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://xmlns.com/foaf/0.1/name","Arnie Ferrin"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://xmlns.com/foaf/0.1/nick","""Arnie"""
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Utes"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minneapolis_Lakers"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Utah"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnie_Ferrin"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://es.dbpedia.org/property/apodo","""Arnie"""
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://es.dbpedia.org/property/equipos","* Minneapolis Lakers"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://es.dbpedia.org/property/imagen","Arnie Ferrin.jpg"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Association_of_America"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://es.dbpedia.org/property/lugarNacimiento","Salt Lake City, Utah,"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://es.dbpedia.org/property/nombre","Arnie Ferrin"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://es.dbpedia.org/property/nombrecompleto","C. Arnold Ferrin jr."
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://es.dbpedia.org/property/títulos","* Campeón de la NCAA 
* Mejor Jugador del Torneo de la NCAA 
* Campeón del NIT 
* 1er equipo All-American 
* 2º equipo All-American 
* Campeón de la BAA 
* Campeón de la NBA 
* Miembro del National Collegiate Basketball Hall of Fame"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Utah_Utes"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salt_Lake_City"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Utah"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://dbpedia.org/ontology/wikiPageID",4991040
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://dbpedia.org/ontology/wikiPageRevisionID",123090806
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/ArnieFerrin-2166.html"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=arnie_ferrin"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://dbpedia.org/ontology/wikiPageLength",10025
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://dbpedia.org/ontology/number",18
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minneapolis_Lakers"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/BAA"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Utah_Utes"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnie_Ferrin?oldid=123090806&ns=0"
"http://es.dbpedia.org/resource/Arnie_Ferrin","http://dbpedia.org/ontology/abstract","C. Arnold ""Arnie"" Ferrin jr. (nacido el 29 de julio de 1925 en Salt Lake City, Utah) es un exjugador de baloncesto estadounidense que disputó tres temporadas entre la BAA y la NBA. Con 1,88 metros de estatura, jugaba en la posición de escolta."
