"subject","predicate","object"
"http://es.dbpedia.org/resource/Atina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terelle"
"http://es.dbpedia.org/resource/Piedimonte_San_Germano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terelle"
"http://es.dbpedia.org/resource/Colle_San_Magno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terelle"
"http://es.dbpedia.org/resource/Sant'Elia_Fiumerapido","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terelle"
"http://es.dbpedia.org/resource/Casalattico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terelle"
"http://es.dbpedia.org/resource/Cassino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terelle"
"http://es.dbpedia.org/resource/Terelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Terelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Terelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Terelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Terelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Terelle","http://www.w3.org/2000/01/rdf-schema#label","Terelle"
"http://es.dbpedia.org/resource/Terelle","http://www.w3.org/2000/01/rdf-schema#comment","Terelle es una localidad y comune italiana de la provincia de Frosinone, región de Lacio, con 536 habitantes."
"http://es.dbpedia.org/resource/Terelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmxv_"
"http://es.dbpedia.org/resource/Terelle","http://xmlns.com/foaf/0.1/name","Terelle"
"http://es.dbpedia.org/resource/Terelle","http://xmlns.com/foaf/0.1/homepage","http://www.comuneterelle.it/"
"http://es.dbpedia.org/resource/Terelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Frosinone"
"http://es.dbpedia.org/resource/Terelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terelle"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/códigoPostal",3020
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/densidad",1692
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/dirigente","Vincenzo Antonio Leone"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Santa_Lucía"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Elia_Fiumerapido"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colle_San_Magno"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Belmonte_Castello"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassino"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piedimonte_San_Germano"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Atina"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalattico"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/elevaciónMedia",905
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/gentilicio","terellesi"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/nombre","Terelle"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/población",536
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/prefijoTelefónico",776
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/páginaWeb","http://www.comuneterelle.it/"
"http://es.dbpedia.org/resource/Terelle","http://es.dbpedia.org/property/superficie",31.67
