"subject","predicate","object"
"http://es.wikipedia.org/wiki/PRINCE2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PRINCE2"
"http://es.dbpedia.org/resource/PRINCE2","http://www.w3.org/2000/01/rdf-schema#label","PRINCE2"
"http://es.dbpedia.org/resource/PRINCE2","http://www.w3.org/2000/01/rdf-schema#comment","Prince2 proviene del acrónimo en inglés PRojects IN Controlled Environments (PRINCE), es decir, convertir proyectos que manejan una carga importante de variabilidad y de incertidumbre en entornos controlados. La aplicación de la metodología PRINCE2 va más allá del tipo de proyecto, pudiendo aplicarse en proyectos de toda índole, como Desarrollo de software o Construcción, por poner ejemplos."
"http://es.dbpedia.org/resource/PRINCE2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zlp8"
"http://es.dbpedia.org/resource/PRINCE2","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121102081202/http:/www.prince-officialsite.com/"
"http://es.dbpedia.org/resource/PRINCE2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_administración_de_proyectos"
"http://es.dbpedia.org/resource/PRINCE2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PRINCE2"
"http://es.dbpedia.org/resource/PRINCE2","http://dbpedia.org/ontology/wikiPageID",1726088
"http://es.dbpedia.org/resource/PRINCE2","http://dbpedia.org/ontology/wikiPageRevisionID",124725574
"http://es.dbpedia.org/resource/PRINCE2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102081202/http:/www.prince-officialsite.com/"
"http://es.dbpedia.org/resource/PRINCE2","http://dbpedia.org/ontology/wikiPageExternalLink","http://prince2.wiki/PRINCE2"
"http://es.dbpedia.org/resource/PRINCE2","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.prince2.wiki/PRINCE2"
"http://es.dbpedia.org/resource/PRINCE2","http://dbpedia.org/ontology/wikiPageLength",4732
"http://es.dbpedia.org/resource/PRINCE2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PRINCE2?oldid=124725574&ns=0"
"http://es.dbpedia.org/resource/PRINCE2","http://dbpedia.org/ontology/abstract","Prince2 proviene del acrónimo en inglés PRojects IN Controlled Environments (PRINCE), es decir, convertir proyectos que manejan una carga importante de variabilidad y de incertidumbre en entornos controlados. Más que un conjunto de buenas prácticas, PRINCE2 propone una metodología de gestión de proyectos que se plantea sean realizados entre otras actividades considerando 7 temas: la Calidad, el Cambio, la estructura de roles del proyecto (Organización), los planes (Cuánto, Cómo, Cuando), el Riesgo y el Progreso del proyecto, justificado por un Business Case (o necesidad del negocio). Estos temas deben ser revisado durante el ciclo de vida del proyecto y justificar en todo momento el proyecto como consecución de los beneficios esperados. Se plantean también 6 ""aspectos"" (metas de desempeño) , 7 principios y 7 procesos. La aplicación de la metodología PRINCE2 va más allá del tipo de proyecto, pudiendo aplicarse en proyectos de toda índole, como Desarrollo de software o Construcción, por poner ejemplos."
"http://dbpedia.org/resource/PRINCE2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PRINCE2"
