"subject","predicate","object"
"http://es.dbpedia.org/resource/Dragonfly_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Opera_Magna"
"http://es.dbpedia.org/resource/Phoenix_Rising","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Opera_Magna"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/2000/01/rdf-schema#label","Opera Magna"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/2000/01/rdf-schema#comment","Opera Magna es un grupo de Power metal sinfónico proveniente de Valencia, España, fundado en 1997 por Enrique Mompó y Francisco Javier Nula."
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f30x7"
"http://es.dbpedia.org/resource/Opera_Magna","http://xmlns.com/foaf/0.1/name","Opera Magna"
"http://es.dbpedia.org/resource/Opera_Magna","http://xmlns.com/foaf/0.1/homepage","http://www.operamagna.net"
"http://es.dbpedia.org/resource/Opera_Magna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_España"
"http://es.dbpedia.org/resource/Opera_Magna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_España"
"http://es.dbpedia.org/resource/Opera_Magna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_en_español"
"http://es.dbpedia.org/resource/Opera_Magna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_de_España"
"http://es.dbpedia.org/resource/Opera_Magna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_neoclásico"
"http://es.dbpedia.org/resource/Opera_Magna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_España"
"http://es.dbpedia.org/resource/Opera_Magna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opera_Magna"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Systemia"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Maldito_Records"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_neoclásico"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/imagen","MagnaDirecto.jpg"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/miembros","Enrique Mompó"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/miembros","Rubén Casas"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/miembros","Alejandro Penella"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/miembros","José Vicente Broseta"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/miembros","Francisco Javier Nula"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/miembros","Adrian Romero"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/nombre","Opera Magna"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/tiempo",1997
"http://es.dbpedia.org/resource/Opera_Magna","http://es.dbpedia.org/property/url","http://www.operamagna.net"
"http://es.dbpedia.org/resource/Opera_Magna","http://dbpedia.org/ontology/wikiPageID",1251237
"http://es.dbpedia.org/resource/Opera_Magna","http://dbpedia.org/ontology/wikiPageRevisionID",124145883
"http://es.dbpedia.org/resource/Opera_Magna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operamagna.net"
"http://es.dbpedia.org/resource/Opera_Magna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operamagna.net/"
"http://es.dbpedia.org/resource/Opera_Magna","http://dbpedia.org/ontology/wikiPageLength",4802
"http://es.dbpedia.org/resource/Opera_Magna","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://es.dbpedia.org/resource/Opera_Magna","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Opera_Magna","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Opera_Magna","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_metal_sinfónico"
"http://es.dbpedia.org/resource/Opera_Magna","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Opera_Magna","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_neoclásico"
"http://es.dbpedia.org/resource/Opera_Magna","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Opera_Magna","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Opera_Magna","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Maldito_Records"
"http://es.dbpedia.org/resource/Opera_Magna","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Systemia"
"http://es.dbpedia.org/resource/Opera_Magna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Opera_Magna?oldid=124145883&ns=0"
"http://es.dbpedia.org/resource/Opera_Magna","http://dbpedia.org/ontology/abstract","Opera Magna es un grupo de Power metal sinfónico proveniente de Valencia, España, fundado en 1997 por Enrique Mompó y Francisco Javier Nula."
"http://es.wikipedia.org/wiki/Opera_Magna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opera_Magna"
"http://es.dbpedia.org/resource/El_último_caballero","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Opera_Magna"
"http://es.dbpedia.org/resource/Saurom","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Opera_Magna"
"http://es.dbpedia.org/resource/Saurom","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Opera_Magna"
