"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Dangar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Dangar"
"http://es.dbpedia.org/resource/Henry_Dangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Dangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Dangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Dangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Dangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Dangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Dangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Dangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Dangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Dangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Dangar","http://www.w3.org/2000/01/rdf-schema#label","Henry Dangar"
"http://es.dbpedia.org/resource/Henry_Dangar","http://www.w3.org/2000/01/rdf-schema#comment","Henry Dangar (1796 - 1861) fue un topógrafo y explorador de Australia en el primer período de la colonización inglesa. Se convirtió en un pastor y hombre de negocios exitoso, y también fue magistrado y político. Nació el 18 de noviembre de 1796 en , Cornualles, Inglaterra y fue el primero de seis hermanos en la emigración de los colonos de Nueva Gales del Sur.​ Henry Dangar murió en Sídney el 2 de marzo de 1861.​"
"http://es.dbpedia.org/resource/Henry_Dangar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nlv8"
"http://es.dbpedia.org/resource/Henry_Dangar","http://xmlns.com/foaf/0.1/name","Henry Dangar"
"http://es.dbpedia.org/resource/Henry_Dangar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_británicos_hacia_Australia"
"http://es.dbpedia.org/resource/Henry_Dangar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Henry_Dangar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Córnicos"
"http://es.dbpedia.org/resource/Henry_Dangar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Dangar"
"http://es.dbpedia.org/resource/Henry_Dangar","http://es.dbpedia.org/property/descripción","Henry Dangar"
"http://es.dbpedia.org/resource/Henry_Dangar","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Henry_Dangar","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Henry_Dangar","http://es.dbpedia.org/property/imagen","Henry Dangar .JPG"
"http://es.dbpedia.org/resource/Henry_Dangar","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Henry_Dangar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Neot"
"http://es.dbpedia.org/resource/Henry_Dangar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cornualles"
"http://es.dbpedia.org/resource/Henry_Dangar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Henry_Dangar","http://es.dbpedia.org/property/nombre","Henry Dangar"
"http://es.dbpedia.org/resource/Henry_Dangar","http://es.dbpedia.org/property/ocupación","Topógrafo y explorador"
"http://es.dbpedia.org/resource/Henry_Dangar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Henry_Dangar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cornualles"
"http://es.dbpedia.org/resource/Henry_Dangar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Neot"
"http://es.dbpedia.org/resource/Henry_Dangar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Henry_Dangar","http://dbpedia.org/ontology/wikiPageID",3978676
"http://es.dbpedia.org/resource/Henry_Dangar","http://dbpedia.org/ontology/wikiPageRevisionID",123734048
"http://es.dbpedia.org/resource/Henry_Dangar","http://dbpedia.org/ontology/wikiPageLength",1380
"http://es.dbpedia.org/resource/Henry_Dangar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Topógrafo"
"http://es.dbpedia.org/resource/Henry_Dangar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Dangar?oldid=123734048&ns=0"
"http://es.dbpedia.org/resource/Henry_Dangar","http://dbpedia.org/ontology/abstract","Henry Dangar (1796 - 1861) fue un topógrafo y explorador de Australia en el primer período de la colonización inglesa. Se convirtió en un pastor y hombre de negocios exitoso, y también fue magistrado y político. Nació el 18 de noviembre de 1796 en , Cornualles, Inglaterra y fue el primero de seis hermanos en la emigración de los colonos de Nueva Gales del Sur.​ Henry Dangar murió en Sídney el 2 de marzo de 1861.​"
"http://es.wikipedia.org/wiki/Henry_Dangar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Dangar"
