"subject","predicate","object"
"http://es.dbpedia.org/resource/La_gran_aventura_de_Pee-Wee","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Big_Top_Pee-wee"
"http://es.dbpedia.org/resource/La_gran_aventura_de_Pee-Wee","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Big_Top_Pee-wee"
"http://dbpedia.org/resource/Big_Top_Pee-wee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Top_Pee-wee"
"http://es.wikipedia.org/wiki/Big_Top_Pee-wee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Big_Top_Pee-wee"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://www.w3.org/2000/01/rdf-schema#label","Big Top Pee-wee"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://www.w3.org/2000/01/rdf-schema#comment","Big Top Pee-wee (literalmente Carpa Pee-wee) es una película familiar y de comedia estadounidense estrenada el 22 de julio de 1988; además es la secuela realizada de la película de 1985, La gran aventura de Pee-Wee, y cuenta con las actuaciones de Paul Reubens (como Pee-wee Herman), Penelope Ann Miller, Valeria Golino y Kris Kristofferson. Las partituras de la música original fueron compuestas por Danny Elfman. Tagline: Hero. Lover. Legend. (""Heroé. Amante. Leyenda"") Las localizaciones del rodaje incluyen el  de Disney cerca de Santa Clarita, California, EUA."
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v1rz"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://xmlns.com/foaf/0.1/name","El gran Pee-wee"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://xmlns.com/foaf/0.1/name","Big Top Pee-wee"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_circo"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Big_Top_Pee-wee"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Roger_Joseph_Pugliese"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/dirección","Randal Kleiser"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Beala_Neel"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Stephen_Marsh"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/distribución","Paramount Pictures"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/duración","5160.0"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Richard_Edlund"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Matt_Sweeney"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/efectos","Wayne Baker y"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/estreno",1988
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Steven_B._Poster"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/guion","Paul Reubens y"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/George_McGrath"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/id",94744
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/id","big_top_peewee"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/imdb",94744
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Greg_Cannom"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jeff_Gourson"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Danny_Elfman"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/La_gran_aventura_de_Pee-Wee"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Debra_Hill"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/William_E._McEuen"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/producción","Paul Reubens"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Richard_Gilbert_Abramson"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/productora","Paramount Pictures"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Penelope_Ann_Miller"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kris_Kristofferson"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Valeria_Golino"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_Reubens"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/title","Big Top Pee-wee"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/título","El gran Pee-wee"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/título","Big Top Pee-wee"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/títuloOriginal","Big Top Pee-wee"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Robert_Turturice"
"http://es.dbpedia.org/resource/Big_Top_Pee-wee","http://dbpedia.org/ontology/wikiPageID",706194
