"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Alexander Hunter"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Hunter (FRSE FRS 1729 – 17 de mayo 1809) fue un cirujano, botánico, editor y escritor escocés, que llevó especímenes de plantas desde México y de Sudamérica.​​"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Edinburgh"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Escocia"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Escocia"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Aberdeen"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Edimburgo"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Hunter"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://es.dbpedia.org/property/abreviaturaEnBotánica","Hunter"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://es.dbpedia.org/property/fechaDeFallecimiento",1809
"http://es.dbpedia.org/resource/Alexander_Hunter","http://es.dbpedia.org/property/fechaDeNacimiento",1729
"http://es.dbpedia.org/resource/Alexander_Hunter","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Batavia"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://es.dbpedia.org/property/lugarDeNacimiento","Escocia"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://es.dbpedia.org/property/área","cirujano, botánico, editor y escritor"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Batavia"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://dbpedia.org/ontology/wikiPageID",7249137
"http://es.dbpedia.org/resource/Alexander_Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",124880535
"http://es.dbpedia.org/resource/Alexander_Hunter","http://dbpedia.org/ontology/wikiPageLength",5155
