"subject","predicate","object"
"http://dbpedia.org/resource/Evection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evección"
"http://es.wikipedia.org/wiki/Evección","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evección"
"http://es.dbpedia.org/resource/Eveccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evección"
"http://es.dbpedia.org/resource/Evección","http://www.w3.org/2000/01/rdf-schema#label","Evección"
"http://es.dbpedia.org/resource/Evección","http://www.w3.org/2000/01/rdf-schema#comment","La evección es una variación que afecta periódicamente el movimiento de la Luna y que está en relación con la posición o longitud del Sol. Fue descubierta por Ptolomeo. Los cambios a los que se hallan sujetas las condiciones de la atracción solar sobre el sistema Tierra-Luna son causantes de que la órbita de este satélite experimente deformaciones periódicas, entre las cuales figura la evección. Ésta consiste en un desplazamiento del perigeo de dicha órbita y en una variación de su excentricidad, cuyo valor oscila entre 0,045 y 0,065. El periodo de la evección es de 31 días, 19 horas y 26 minutos, y su amplitud, positiva o negativa, de 1º 16'."
"http://es.dbpedia.org/resource/Evección","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073d1n"
"http://es.dbpedia.org/resource/Evección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órbita_de_la_Luna"
"http://es.dbpedia.org/resource/Evección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luna"
"http://es.dbpedia.org/resource/Evección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_celeste"
"http://es.dbpedia.org/resource/Evección","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evección"
"http://es.dbpedia.org/resource/Evección","http://dbpedia.org/ontology/wikiPageID",716266
"http://es.dbpedia.org/resource/Evección","http://dbpedia.org/ontology/wikiPageRevisionID",119271351
"http://es.dbpedia.org/resource/Evección","http://dbpedia.org/ontology/wikiPageLength",890
"http://es.dbpedia.org/resource/Evección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evección?oldid=119271351&ns=0"
"http://es.dbpedia.org/resource/Evección","http://dbpedia.org/ontology/abstract","La evección es una variación que afecta periódicamente el movimiento de la Luna y que está en relación con la posición o longitud del Sol. Fue descubierta por Ptolomeo. Los cambios a los que se hallan sujetas las condiciones de la atracción solar sobre el sistema Tierra-Luna son causantes de que la órbita de este satélite experimente deformaciones periódicas, entre las cuales figura la evección. Ésta consiste en un desplazamiento del perigeo de dicha órbita y en una variación de su excentricidad, cuyo valor oscila entre 0,045 y 0,065. El periodo de la evección es de 31 días, 19 horas y 26 minutos, y su amplitud, positiva o negativa, de 1º 16'. 
*  Datos: Q956003"
