"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gentianella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gentianella","http://www.w3.org/2000/01/rdf-schema#label","Gentianella"
"http://es.dbpedia.org/resource/Categoría:Gentianella","http://www.w3.org/2004/02/skos/core#prefLabel","Gentianella"
"http://es.dbpedia.org/resource/Categoría:Gentianella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Swertiinae"
"http://es.dbpedia.org/resource/Categoría:Gentianella","http://dbpedia.org/ontology/wikiPageID",4274555
"http://es.dbpedia.org/resource/Categoría:Gentianella","http://dbpedia.org/ontology/wikiPageRevisionID",73484846
"http://es.dbpedia.org/resource/Categoría:Gentianella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gentianella?oldid=73484846&ns=14"
"http://es.dbpedia.org/resource/Gentianella_amarella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentianella"
"http://es.dbpedia.org/resource/Chionogentias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentianella"
"http://es.dbpedia.org/resource/Gentianella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentianella"
"http://es.dbpedia.org/resource/Gentianella_thyrsoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentianella"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentianella"
"http://es.dbpedia.org/resource/Gentianella_albo-rosea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentianella"
