"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_Dorado"
"http://es.dbpedia.org/resource/Darbar_Sahib","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_Dorado"
"http://es.dbpedia.org/resource/Hari_Mandir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_Dorado"
"http://es.dbpedia.org/resource/Hari_Mandir_Sahib","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_Dorado"
"http://es.dbpedia.org/resource/Harimandar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_Dorado"
"http://es.dbpedia.org/resource/Harimandir_Sahib","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_Dorado"
"http://es.dbpedia.org/resource/Harmandir_Sahib","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_Dorado"
"http://es.dbpedia.org/resource/Templo_Dorado_de_Amritsar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_Dorado"
"http://es.dbpedia.org/resource/Templo_de_Oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_Dorado"
"http://es.dbpedia.org/resource/Templo_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_Dorado","http://www.w3.org/2000/01/rdf-schema#label","Templo Dorado"
"http://es.dbpedia.org/resource/Templo_Dorado","http://www.w3.org/2000/01/rdf-schema#comment","El Templo Dorado, conocido en la India como Harmandir Sahib, es un templo sij ubicado en la localidad india de Amritsar, cerca de la frontera pakistaní (en el estado de Punjab). La mayoría de los sijs lo visita por lo menos una vez en su vida, especialmente durante ocasiones especiales como alumbramiento, cumpleaños y matrimonio. El 5 de enero de 2004 el «Sri Harimandir Sahib, Amritsar, Punjab» fue inscrito en la Lista Indicativa de la India —paso previo a ser declarado Patrimonio de la Humanidad—, en la categoría de bien cultural (nº. ref 1858).​"
"http://es.dbpedia.org/resource/Templo_Dorado","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Harmandir_Sahib"
"http://es.dbpedia.org/resource/Templo_Dorado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l7zq"
"http://es.dbpedia.org/resource/Templo_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_India"
"http://es.dbpedia.org/resource/Templo_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India_del_siglo_XVI"
"http://es.dbpedia.org/resource/Templo_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_India"
"http://es.dbpedia.org/resource/Templo_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1605"
"http://es.dbpedia.org/resource/Templo_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_importancia_nacional_de_India"
"http://es.dbpedia.org/resource/Templo_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gurdwaras_en_India"
"http://es.dbpedia.org/resource/Templo_Dorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_Dorado"
"http://es.dbpedia.org/resource/Templo_Dorado","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Servicio_Arqueológico_de_la_India"
"http://es.dbpedia.org/resource/Templo_Dorado","http://es.dbpedia.org/property/construcción",1588
"http://es.dbpedia.org/resource/Templo_Dorado","http://es.dbpedia.org/property/división","Estado de Punjab"
