"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Buckland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Buckland"
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/2000/01/rdf-schema#label","Robert Buckland"
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/2000/01/rdf-schema#comment","Robert James Buckland Consejero de la reina (nacido el 22 de septiembre de 1968)​​ es un político británico y abogado que en la actualidad es Lord Canciller y Ministro de Justicia desde 2019 en el gabinete de Boris Johnson.​ Miembro del Partido Conservador, ha sido miembro de parlamento (MP) por  desde las elecciones generales del Reino Unido de 2010. Apoyó la afiliación del Reino Unido a la Unión Europea durante el Referéndum sobre la permanencia del Reino Unido en la Unión Europea de 2016; sirvió como  desde 2014 hasta 2019, y entonces se convirtió en el secretario de Estado de Prisiones, un oficio que tuvo por menos que tres meses."
"http://es.dbpedia.org/resource/Robert_Buckland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1968"
"http://es.dbpedia.org/resource/Robert_Buckland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Privado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Buckland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Robert_Buckland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Buckland"
"http://es.dbpedia.org/resource/Robert_Buckland","http://dbpedia.org/ontology/wikiPageID",9028008
"http://es.dbpedia.org/resource/Robert_Buckland","http://dbpedia.org/ontology/wikiPageRevisionID",128781126
"http://es.dbpedia.org/resource/Robert_Buckland","http://dbpedia.org/ontology/wikiPageLength",1657
"http://es.dbpedia.org/resource/Robert_Buckland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Buckland?oldid=128781126&ns=0"
"http://es.dbpedia.org/resource/Robert_Buckland","http://dbpedia.org/ontology/abstract","Robert James Buckland Consejero de la reina (nacido el 22 de septiembre de 1968)​​ es un político británico y abogado que en la actualidad es Lord Canciller y Ministro de Justicia desde 2019 en el gabinete de Boris Johnson.​ Miembro del Partido Conservador, ha sido miembro de parlamento (MP) por  desde las elecciones generales del Reino Unido de 2010. Apoyó la afiliación del Reino Unido a la Unión Europea durante el Referéndum sobre la permanencia del Reino Unido en la Unión Europea de 2016; sirvió como  desde 2014 hasta 2019, y entonces se convirtió en el secretario de Estado de Prisiones, un oficio que tuvo por menos que tres meses."
"http://es.wikipedia.org/wiki/Robert_Buckland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Buckland"
"http://es.dbpedia.org/resource/Lord_canciller","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Robert_Buckland"
